Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,88,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,83,,,,
3,up,The Idan Raichel Project,שאריות של החיים,5,2,88,,,,
4,down,Omer Adam & Lior Narkis,מהפכה של שמחה,2,2,86,,,,
5,down,Peer Tasi,Derech Hashalom,4,1,83,,,,
6,up,Omer Adam,אחרי כל השנים,9,3,86,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,88,,,,
8,up,Static & Ben El,Barbie,8,1,77,,,,
9,up,Omer Adam,תל אביב,11,4,88,,,,
10,up,Static & Ben El,Silsulim,10,1,79,,,,
11,up,Static & Ben El,Zahav,74,2,71,,,,
12,up,Omer Adam,שני משוגעים,13,8,83,,,,
13,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,86,,,,
14,down,Static & Ben El,Tudo Bom,12,3,69,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,88,,,,
16,up,Liran Danino,הרבה ממך נשאר,16,10,86,,,,
17,up,Shlomi Shabat,יש לך,17,9,88,,,,
18,up,Static & Ben El,Stam,18,4,81,,,,
19,up,Eyal Golan,כשאת איתו,19,11,88,,,,
20,up,Eyal Golan,שישי בצהריים,21,13,88,,,,
21,up,Eden Ben Zaken,חיים שלי,38,7,82,,,,
22,down,Khaled,C’est la vie,20,15,61,,,,
23,down,Eyal Golan,ימים יגידו,22,15,88,,,,
24,down,Omer Adam,שקט,23,14,88,,,,
25,up,Arik Einstein,Sa Leat,42,16,88,,,,
26,down,Omer Adam,חברות שלך,24,18,86,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,97,22,69,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",25,21,88,,,,
29,down,The Idan Raichel Project,חלומות של אחרים,26,9,81,,,,
30,up,Rita,מחכה,30,2,88,,,,
31,up,Eyal Golan,כל החלומות,33,25,88,,,,
32,down,Omer Adam & Ishay Ribo,הלב שלי,31,1,84,,,,
33,down,Eden Ben Zaken,מלכת השושנים,29,25,88,,,,
34,up,Idan Amedi,חלק מהזמן (Live),35,29,52,,,,
35,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),34,27,88,,,,
36,up,Omer Adam,אז הלכתי,36,31,73,,,,
37,up,Shlomi Shabat,ואני שר,37,27,88,,,,
38,up,Shlomi Shabat,בראשית עולם,39,29,88,,,,
39,up,Idan Amedi,בזמן האחרון,40,28,88,,,,
40,up,דדי דדון,מתוקה מהחיים,41,15,83,,,,
41,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,81,,,,
42,up,Amir Benayoun,Omed Basha'ar,43,35,87,,,,
43,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,86,,,,
44,up,Yuval Dayan,לאסוף,47,37,87,,,,
45,up,Kobi Peretz,סה לה וי,79,41,70,,,,
46,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),48,39,83,,,,
47,up,Liran Danino,ללכת,49,39,87,,,,
48,down,Yuval Dayan,בדיוק כמו הירח,27,22,79,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,50,41,87,,,,
50,up,Liran Danino,שמלה כחולה,51,43,85,,,,
51,up,Eliad,רוחות (Tzealon Remix),53,44,87,,,,
52,up,The Idan Raichel Project,Me'cha'ke (Waiting),52,22,77,,,,
53,-,Hey-O-Hansen,Moons to Race,-,53,1,,,,
54,-,Noa Kirel & Mergui,בא לי אותך / פלוס אחד / אהבה בסוף הקיץ,-,54,1,,,,
55,-,Ben El,Sodot,-,30,1,,,,
56,-,כפיר עטיה,צילמתי את המצב,-,56,1,,,,
57,up,Eyal Golan,תבואי היום,57,9,79,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),90,10,77,,,,
59,down,Liran Danino,עדיין ריק,58,46,85,,,,
60,down,Mosh Ben Ari,כמו בחיים,59,11,85,,,,
61,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),60,52,60,,,,
62,up,A-WA,Habib Galbi,62,6,75,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,61,48,83,,,,
64,up,Arik Einstein,Yeladim Shel Hachaim,81,51,80,,,,
65,up,Omer Adam,רחוק מכולם,71,44,81,,,,
66,down,Omer Adam,אוהבת אותי אמיתי,63,51,72,,,,
67,down,Amir Benayoun,Kshe'at Atzuva,64,29,73,,,,
68,down,Eden Ben Zaken,מנגינה,65,59,78,,,,
69,down,Static & Ben El,Hakol Letova,67,13,60,,,,
70,down,Itay Levy,Kimat Shir Ahava,68,67,52,,,,
71,up,Riff Cohen,A Paris,83,57,74,,,,
72,down,Eyal Golan,היא לא את,66,57,57,,,,
73,down,Eyal Golan,מתפלל,69,68,45,,,,
74,down,Ishay Levi,Od Hayom,70,61,53,,,,
75,down,Peer Tasi,Mashke Yakar,72,14,51,,,,
76,up,Rotem Cohen,El Haolam Shelach,77,67,34,,,,
77,up,Shlomi Shabat,שתדעי,78,59,38,,,,
78,up,Idan Amedi,אלייך,80,66,34,,,,
79,up,Eliad,תמיד חלמתי,93,15,26,,,,
80,up,Balkan Beat Box,I Trusted You,98,18,22,,,,
81,up,Idan Amedi,כאב של לוחמים,96,36,25,,,,
82,up,Omer Adam,נועצת מבט,100,74,20,,,,
83,down,The Idan Raichel Project,רוב השעות,73,8,81,,,,
84,-,Eyal Golan,נגעת לי בלב,-,60,7,,,,
85,down,Eyal Golan,את,32,12,72,,,,
86,down,Eden Hason,שקיעות אדומות,28,1,25,,,,
87,-,בניה ברבי,מישהו איתי כאן,-,20,11,,,,
88,-,Omer Adam,פעם בחיים,-,15,85,,,,
89,-,Riff Cohen,J'aime,-,74,5,,,,
90,down,The Idan Raichel Project,מעגלים,76,6,81,,,,
91,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,12,,,,
92,-,Yuval Dayan,אל תאמר,-,27,6,,,,
93,-,Yuval Dayan,בשעה טובה,-,81,1,,,,
94,-,Omer Adam,מודה אני,-,50,16,,,,
95,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,2,,,,
96,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,82,1,,,,
97,down,Eyal Golan,סטטוס מאוהב,82,61,63,,,,
98,down,Yuval Dayan,ליבי ער,75,61,51,,,,
99,-,Idan Amedi,נגמר,-,75,6,,,,
100,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,5,,,,
