Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Silsulim,1,1,160,,,,
2,up,Eyal Golan,מתי את חוזרת,9,1,3,,,,
3,down,Static & Ben El,Zahav,2,2,149,,,,
4,down,Static & Ben El,Tudo Bom,3,3,152,,,,
5,up,Static & Ben El,Stam,5,4,165,,,,
6,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,177,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,7,1,165,,,,
8,up,The Idan Raichel Project,מעגלים,8,6,168,,,,
9,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,179,,,,
10,up,The Idan Raichel Project,רוב השעות,11,8,166,,,,
11,-,Static & Ben El,Barbie,-,1,161,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,169,,,,
13,up,The Idan Raichel Project,חלומות של אחרים,13,9,171,,,,
14,up,Eyal Golan,תבואי היום,14,9,165,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,163,,,,
16,-,The Idan Raichel Project,לפני שייגמר,-,1,162,,,,
17,down,Mosh Ben Ari,כמו בחיים,16,11,175,,,,
18,down,Static & Ben El,Hakol Letova,17,13,146,,,,
19,up,Peer Tasi,Mashke Yakar,19,14,135,,,,
20,up,Eliad,תמיד חלמתי,20,15,106,,,,
21,up,Balkan Beat Box,I Trusted You,21,18,97,,,,
22,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,22,19,70,,,,
23,up,בניה ברבי,מישהו איתי כאן,24,20,76,,,,
24,down,The Idan Raichel Project,שאריות של החיים,4,2,179,,,,
25,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,159,,,,
26,-,Eden Ben Zaken,חיים שלי,-,7,171,,,,
27,-,A-WA,Habib Galbi,-,6,160,,,,
28,-,Eden Hason,שקיעות אדומות,-,1,85,,,,
29,-,The Whiskey Bards,It's Not the Whiskey,-,29,1,,,,
30,-,Gotan Club,Tango,-,30,1,,,,
31,down,עדן,יום הולדת,23,1,77,,,,
32,down,Peer Tasi,Derech Hashalom,18,1,167,,,,
33,-,Avraham Tolmasov,Онажон (Live),-,33,1,,,,
34,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,34,1,,,,
35,-,Eyal Golan,עיר נמל,-,2,1,,,,
36,-,Ahmed Mounib,Sadaany Ya Sahby,-,36,1,,,,
37,-,TamaRadah,Hoya Hoye,-,37,1,,,,
38,-,Ana Rossi,Vals,-,38,1,,,,
39,-,Ana Rossi,Los Cielos del Estero,-,39,1,,,,
40,-,Yuval Taieb,יש דברים נסתרים,-,40,1,,,,
