Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,29,1,198,,,,
2,down,Static & Ben El,Silsulim,1,1,199,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,203,,,,
4,up,Static & Ben El,Zahav,4,2,191,,,,
5,up,Static & Ben El,Tudo Bom,5,3,192,,,,
6,up,The Idan Raichel Project,שאריות של החיים,14,2,219,,,,
7,down,Static & Ben El,Stam,6,4,204,,,,
8,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,218,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,8,1,203,,,,
10,down,The Idan Raichel Project,מעגלים,9,6,208,,,,
11,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,219,,,,
12,up,The Idan Raichel Project,רוב השעות,18,8,206,,,,
13,up,Eden Hason,שקיעות אדומות,19,1,125,,,,
14,down,Eyal Golan,תבואי היום,13,9,199,,,,
15,down,Eyal Golan,עם ישראל חי,2,1,16,,,,
16,down,The Idan Raichel Project,חלומות של אחרים,12,9,213,,,,
17,down,Eden Ben Zaken,חיים שלי,15,7,205,,,,
18,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,203,,,,
19,down,A-WA,Habib Galbi,16,6,199,,,,
20,up,Mosh Ben Ari,כמו בחיים,20,11,215,,,,
21,up,Static & Ben El,Hakol Letova,21,13,186,,,,
22,up,Peer Tasi,Derech Hashalom,22,1,206,,,,
23,up,Eliad,תמיד חלמתי,23,15,141,,,,
24,up,עדן,יום הולדת,27,1,113,,,,
25,down,Balkan Beat Box,I Trusted You,24,18,139,,,,
26,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,109,,,,
27,down,בניה ברבי,מישהו איתי כאן,26,20,110,,,,
28,-,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),-,8,207,,,,
29,-,The Irises - Kibbutz Beit Alfa Singers,יהיה טוב,-,29,1,,,,
30,-,NAJEM ALSALMAN,Kan Wadi Naltegy Sabak Ghror,-,30,1,,,,
31,-,Memorial Songs & Asaf Yuval,תמיד אצלי בלב (feat. Ben Wide),-,31,1,,,,
32,up,Haris Alexiou,Pos Na Se Lismoniso,33,32,2,,,,
33,down,איתי לוי,אין לי מקום אחר,11,8,5,,,,
34,down,Itay Levy,Shetisaref Ha'ahava,28,22,21,,,,
