Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,125,,,,
2,up,Peer Tasi,Derech Hashalom,3,1,113,,,,
3,down,The Idan Raichel Project,שאריות של החיים,2,2,125,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,123,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,123,,,,
6,up,Static & Ben El,Barbie,7,1,110,,,,
7,down,Yuval Dayan,עד שתחזור,6,4,125,,,,
8,up,Omer Adam,תל אביב,8,4,125,,,,
9,up,The Idan Raichel Project,לפני שייגמר,12,1,115,,,,
10,down,Static & Ben El,Zahav,9,2,99,,,,
11,up,Omer Adam,שני משוגעים,34,8,119,,,,
12,down,Static & Ben El,Tudo Bom,10,3,100,,,,
13,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,125,,,,
14,up,Static & Ben El,Stam,14,4,115,,,,
15,down,Shlomi Shabat,יש לך,13,9,125,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,123,,,,
17,up,Eyal Golan,כשאת איתו,17,11,125,,,,
18,up,Khaled,C’est la vie,19,15,91,,,,
19,up,Omer Adam,פעם בחיים,20,15,117,,,,
20,up,Eyal Golan,שישי בצהריים,21,13,125,,,,
21,up,Eyal Golan,ימים יגידו,22,15,125,,,,
22,up,Omer Adam,חברות שלך,26,18,123,,,,
23,up,Omer Adam,שקט,23,14,125,,,,
24,down,Danny Robas,משהו חדש מתחיל,16,4,4,,,,
25,down,Yuval Dayan,בדיוק כמו הירח,24,22,116,,,,
26,down,Arik Einstein,Sa Leat,25,16,125,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,27,22,103,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,125,,,,
29,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,115,,,,
30,down,The Idan Raichel Project,מעגלים,29,6,117,,,,
31,up,Rita,מחכה,31,2,125,,,,
32,down,Eden Ben Zaken,מלכת השושנים,30,25,125,,,,
33,down,Eyal Golan,כל החלומות,32,25,125,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,125,,,,
35,up,Idan Amedi,חלק מהזמן (Live),37,29,89,,,,
36,down,Idan Amedi,בזמן האחרון,35,28,125,,,,
37,up,Omer Adam,אז הלכתי,38,31,110,,,,
38,up,Shlomi Shabat,בראשית עולם,42,29,125,,,,
39,up,Shlomi Shabat,ואני שר,40,27,125,,,,
40,up,דדי דדון,מתוקה מהחיים,43,15,120,,,,
41,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,123,,,,
42,up,Yuval Dayan,לאסוף,46,37,124,,,,
43,up,Amir Benayoun,Omed Basha'ar,61,35,124,,,,
44,up,Liran Danino,ללכת,48,39,124,,,,
45,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,120,,,,
46,down,Eyal Golan,את,39,12,103,,,,
47,up,Liran Danino,שמלה כחולה,50,43,122,,,,
48,up,Omer Adam,רחוק מכולם,52,44,118,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,51,41,124,,,,
50,up,Eyal Golan,תבואי היום,60,9,115,,,,
51,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),62,8,116,,,,
52,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),64,10,113,,,,
53,up,Eliad,רוחות (Tzealon Remix),57,44,124,,,,
54,-,Lahakat Marrakesh,בינת בלאדי,-,54,1,,,,
55,-,Byzantine time machine,Adventure in Istanbul (Drumspyder Remix),-,55,1,,,,
56,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),41,4,123,,,,
57,up,The Idan Raichel Project,Me'cha'ke (Waiting),59,22,113,,,,
58,up,Omer Adam & Liran Danino,סיפור ישן,63,48,120,,,,
59,up,Liran Danino,עדיין ריק,66,46,122,,,,
60,up,Mosh Ben Ari,כמו בחיים,65,11,121,,,,
61,down,A-WA,Habib Galbi,58,6,110,,,,
62,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),67,52,97,,,,
63,down,Eden Ben Zaken,חיים שלי,56,7,119,,,,
64,up,Omer Adam,אוהבת אותי אמיתי,68,51,108,,,,
65,up,Arik Einstein,Yeladim Shel Hachaim,69,51,117,,,,
66,up,Amir Benayoun,Kshe'at Atzuva,70,29,110,,,,
67,up,Eden Ben Zaken,מנגינה,71,59,115,,,,
68,up,Eyal Golan,היא לא את,75,57,94,,,,
69,up,Static & Ben El,Hakol Letova,72,13,93,,,,
70,up,Riff Cohen,A Paris,73,57,111,,,,
71,down,Kobi Peretz,סה לה וי,47,41,102,,,,
72,up,Yuval Dayan,ליבי ער,74,61,80,,,,
73,up,Eyal Golan,מתפלל,78,68,80,,,,
74,up,Peer Tasi,Mashke Yakar,79,14,84,,,,
75,up,Ishay Levi,Od Hayom,80,61,88,,,,
76,up,Rotem Cohen,El Haolam Shelach,81,67,71,,,,
77,up,Shlomi Shabat,שתדעי,82,59,75,,,,
78,up,Idan Amedi,אלייך,96,66,69,,,,
79,up,Amir Benayoun,Smachot Ktanot,98,67,58,,,,
80,up,Idan Amedi,כאב של לוחמים,93,36,59,,,,
81,-,Balkan Beat Box,I Trusted You,-,18,55,,,,
82,-,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),-,64,2,,,,
83,-,Omer Adam,נועצת מבט,-,74,51,,,,
84,-,Omer Adam,מודה אני,-,50,37,,,,
85,-,The Idan Raichel Project,הנך יפה,-,35,31,,,,
86,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,45,2,120,,,,
87,up,Eyal Golan,שוב לאהוב,87,73,27,,,,
88,up,Eliad,תמיד חלמתי,99,15,57,,,,
89,up,Eyal Golan,סטטוס מאוהב,89,61,97,,,,
90,down,Itay Levy,Kimat Shir Ahava,77,67,81,,,,
91,up,עדן,יום הולדת,100,1,35,,,,
92,down,The Idan Raichel Project,רוב השעות,76,8,113,,,,
93,up,The Idan Raichel Project,חלומות של אחרים,97,9,117,,,,
94,-,בניה ברבי,מישהו איתי כאן,-,20,38,,,,
95,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,38,,,,
96,-,Eden Hason,שקיעות אדומות,-,1,36,,,,
97,-,Idan Amedi,נגמר,-,75,22,,,,
98,-,Itay Levy,Shetisaref Ha'ahava,-,22,3,,,,
99,-,Eyal Golan,נגעת לי בלב,-,60,29,,,,
100,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,12,,,,
