Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,119,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,114,,,,
3,up,Static & Ben El,Barbie,5,1,104,,,,
4,down,Omer Adam,אחרי כל השנים,3,3,117,,,,
5,up,Omer Adam,תל אביב,6,4,119,,,,
6,up,Yuval Dayan,עד שתחזור,7,4,119,,,,
7,up,The Idan Raichel Project,לפני שייגמר,8,1,111,,,,
8,up,Static & Ben El,Zahav,9,2,93,,,,
9,up,Static & Ben El,Tudo Bom,11,3,94,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,117,,,,
11,up,Omer Adam,שני משוגעים,29,8,114,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,119,,,,
13,up,Liran Danino,הרבה ממך נשאר,14,10,117,,,,
14,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,117,,,,
15,up,Shlomi Shabat,יש לך,15,9,119,,,,
16,up,Static & Ben El,Stam,16,4,109,,,,
17,up,Eyal Golan,כשאת איתו,17,11,119,,,,
18,up,Khaled,C’est la vie,45,15,85,,,,
19,down,Omer Adam,פעם בחיים,18,15,111,,,,
20,down,Eyal Golan,שישי בצהריים,19,13,119,,,,
21,down,Eden Ben Zaken,חיים שלי,20,7,113,,,,
22,down,Eyal Golan,ימים יגידו,21,15,119,,,,
23,up,Omer Adam,שקט,23,14,119,,,,
24,down,Arik Einstein,Sa Leat,22,16,119,,,,
25,down,The Idan Raichel Project,שאריות של החיים,12,2,119,,,,
26,down,Omer Adam,חברות שלך,24,18,117,,,,
27,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,25,22,97,,,,
28,up,The Idan Raichel Project,רוב השעות,55,8,107,,,,
29,down,The Idan Raichel Project,מעגלים,26,6,111,,,,
30,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,119,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,30,1,111,,,,
32,down,Eden Ben Zaken,מלכת השושנים,31,25,119,,,,
33,down,Rita,מחכה,28,2,119,,,,
34,down,Eyal Golan,כל החלומות,32,25,119,,,,
35,up,Idan Amedi,חלק מהזמן (Live),35,29,83,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),33,27,119,,,,
37,down,Omer Adam,אז הלכתי,36,31,104,,,,
38,down,Shlomi Shabat,ואני שר,37,27,119,,,,
39,down,Shlomi Shabat,בראשית עולם,38,29,119,,,,
40,down,Idan Amedi,בזמן האחרון,39,28,119,,,,
41,up,דדי דדון,מתוקה מהחיים,41,15,114,,,,
42,up,Amir Benayoun,Omed Basha'ar,42,35,118,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),47,8,110,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,117,,,,
45,down,Yuval Dayan,לאסוף,44,37,118,,,,
46,up,Kobi Peretz,סה לה וי,46,41,96,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),48,39,114,,,,
48,down,Eyal Golan,את,34,12,97,,,,
49,up,Liran Danino,ללכת,49,39,118,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,50,41,118,,,,
51,up,Liran Danino,שמלה כחולה,51,43,116,,,,
52,up,Eliad,רוחות (Tzealon Remix),52,44,118,,,,
53,-,Trude Herr,Ich will keine Schokolade,-,53,1,,,,
54,-,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),-,49,1,,,,
55,-,Erich-Weinert-Ensemble,Unsere Panzerdivision,-,55,1,,,,
56,-,Autostrad,Mafi Wagt,-,56,1,,,,
57,down,Omer Adam & Liran Danino,סיפור ישן,56,48,114,,,,
58,down,The Idan Raichel Project,Me'cha'ke (Waiting),54,22,107,,,,
59,down,Liran Danino,עדיין ריק,58,46,116,,,,
60,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),57,10,107,,,,
61,down,Mosh Ben Ari,כמו בחיים,60,11,115,,,,
62,up,A-WA,Habib Galbi,62,6,104,,,,
63,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,91,,,,
64,down,Arik Einstein,Yeladim Shel Hachaim,63,51,111,,,,
65,down,Amir Benayoun,Kshe'at Atzuva,64,29,104,,,,
66,down,Eden Ben Zaken,מנגינה,65,59,109,,,,
67,up,Riff Cohen,A Paris,67,57,105,,,,
68,up,Eyal Golan,היא לא את,68,57,88,,,,
69,up,Peer Tasi,Mashke Yakar,86,14,78,,,,
70,up,Eliad,תמיד חלמתי,87,15,51,,,,
71,down,Ishay Levi,Od Hayom,69,61,82,,,,
72,down,Omer Adam,רחוק מכולם,61,44,112,,,,
73,up,Omer Adam,מודה אני,90,50,32,,,,
74,down,Rotem Cohen,El Haolam Shelach,70,67,65,,,,
75,down,Omer Adam,אוהבת אותי אמיתי,66,51,102,,,,
76,down,Amir Benayoun,Smachot Ktanot,71,67,52,,,,
77,down,Shlomi Shabat,שתדעי,72,59,69,,,,
78,down,Balkan Beat Box,I Trusted You,75,18,51,,,,
79,down,Idan Amedi,אלייך,73,66,63,,,,
80,up,עדן,יום הולדת,95,1,30,,,,
81,down,Idan Amedi,כאב של לוחמים,74,36,53,,,,
82,down,Omer Adam,נועצת מבט,76,74,47,,,,
83,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,78,19,34,,,,
84,down,בניה ברבי,מישהו איתי כאן,79,20,34,,,,
85,up,Eyal Golan,נגעת לי בלב,91,60,26,,,,
86,-,Stamatis Gonidis,Ola Ta Xehnas,-,86,1,,,,
87,-,Nancy Ajram,Aala Shanak,-,87,1,,,,
88,-,שאזאמאט,אלנבי בן יהודה,-,88,1,,,,
89,up,Yuval Dayan,אל תאמר,100,27,24,,,,
90,-,Riff Cohen,J'aime,-,74,24,,,,
91,-,Yuval Dayan,בשעה טובה,-,81,14,,,,
92,down,Eyal Golan,סטטוס מאוהב,85,61,91,,,,
93,down,Itay Levy,Kimat Shir Ahava,81,67,75,,,,
94,up,Eyal Golan,מתפלל,94,68,74,,,,
95,down,Eyal Golan,שוב לאהוב,88,73,22,,,,
96,down,Yuval Dayan,בדיוק כמו הירח,82,22,110,,,,
97,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,82,12,,,,
98,down,Eden Hason,מדליקה לי הכל,53,15,9,,,,
99,up,Eyal Golan,ואולי ביום יפה,99,90,3,,,,
100,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,11,,,,
