Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,6,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,6,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,6,,,,
4,up,Marina Maximilian,Hurricane,16,4,6,,,,
5,up,Yuval Dayan,עד שתחזור,7,4,6,,,,
6,up,Omer Adam,תל אביב,6,4,6,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,6,,,,
8,up,Omer Adam,אחרי כל השנים,88,3,6,,,,
9,down,The Idan Raichel Project,שאריות של החיים,5,2,6,,,,
10,up,Peer Tasi,Derech Hashalom,13,1,5,,,,
11,down,Static & Ben El,Silsulim,10,1,6,,,,
12,up,Omer Adam & Lior Narkis,מהפכה של שמחה,97,2,6,,,,
13,up,Liran Danino,הרבה ממך נשאר,18,10,6,,,,
14,up,Shlomi Shabat,יש לך,19,9,6,,,,
15,up,Nathan Goshen,Kol Ma She'yesh Li,21,10,6,,,,
16,up,Eyal Golan,כשאת איתו,20,11,6,,,,
17,up,Eyal Golan,שישי בצהריים,22,13,6,,,,
18,up,Omer Adam,פעם בחיים,23,15,5,,,,
19,up,Eyal Golan,ימים יגידו,24,15,6,,,,
20,up,Omer Adam,שקט,25,14,6,,,,
21,up,Arik Einstein,Sa Leat,26,16,6,,,,
22,-,'נדב גדג,Golden Boy,-,3,2,,,,
23,up,The Idan Raichel Project,מעגלים,30,6,6,,,,
24,down,עדן בן זקן,אגרוף,3,3,4,,,,
25,up,Nathan Goshen,Ma Im Nitnashek,43,20,6,,,,
26,up,Marina Maximilian,Tango,34,24,6,,,,
27,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),17,6,6,,,,
28,up,Eyal Golan,כל החלומות,37,25,6,,,,
29,-,Eden Ben Zaken,חיים שלי,-,7,5,,,,
30,up,Eden Ben Zaken,מלכת השושנים,39,25,6,,,,
31,-,Omer Adam,חברות שלך,-,18,5,,,,
32,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,6,,,,
33,up,Rita,מחכה,38,2,6,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,6,,,,
35,-,Static & Ben El,Zahav,-,2,4,,,,
36,-,Elai Botner,מכתב לאחי,-,10,4,,,,
37,up,Shlomi Shabat,ואני שר,41,27,6,,,,
38,up,Shlomi Shabat,בראשית עולם,44,29,6,,,,
39,down,Static & Ben El,Barbie,8,1,6,,,,
40,up,דדי דדון,מתוקה מהחיים,42,15,6,,,,
41,-,Moshiko Mor,מספרים,-,41,1,,,,
42,up,Yuval Dayan,לאסוף,46,37,6,,,,
43,-,Static & Ben El,Stam,-,4,4,,,,
44,down,The Idan Raichel Project,לפני שייגמר,11,1,6,,,,
45,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),91,8,5,,,,
46,down,בניה ברבי,במקום הכי רחוק,33,18,2,,,,
47,up,Liran Danino,ללכת,47,39,6,,,,
48,up,Amir Benayoun,Omed Basha'ar,54,35,6,,,,
49,down,Static & Ben El,Tudo Bom,12,3,6,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,50,41,6,,,,
51,up,Eliad,רוחות (Tzealon Remix),51,44,6,,,,
52,down,Liran Danino,שמלה כחולה,49,43,5,,,,
53,down,Hanan Ben Ari,שמש,36,6,5,,,,
54,up,Omer Adam & Liran Danino,סיפור ישן,62,48,6,,,,
55,up,The Idan Raichel Project,Me'cha'ke (Waiting),56,22,6,,,,
56,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),57,10,5,,,,
57,down,Liran Danino,עדיין ריק,55,46,5,,,,
58,up,Mosh Ben Ari,כמו בחיים,59,11,5,,,,
59,-,Nathan Goshen,Dabri Iti Yoter,-,43,5,,,,
60,down,Idan Amedi,בזמן האחרון,48,28,6,,,,
61,-,Gali Atari,מה שאת אוהבת,-,14,4,,,,
62,down,Ehud Banai,היום,58,55,5,,,,
63,down,Omer Adam,רחוק מכולם,53,44,6,,,,
64,up,Omer Adam,אוהבת אותי אמיתי,64,51,5,,,,
65,down,The Idan Raichel Project,רוב השעות,29,8,6,,,,
66,down,Kobi Aflalo,מה שהלב בחר,35,20,6,,,,
67,down,The Idan Raichel Project,חלומות של אחרים,31,9,6,,,,
68,down,Eyal Golan,את,15,12,5,,,,
69,up,Kobi Peretz,סה לה וי,99,41,5,,,,
70,down,A-WA,Habib Galbi,60,6,5,,,,
71,down,Arik Einstein,Yeladim Shel Hachaim,63,51,5,,,,
72,up,Hanan Ben Ari,Ima Im Hayiti,74,30,6,,,,
73,-,Ben El,מבזבזת לי ת'לב,-,73,1,,,,
74,-,רבע לאפריקה,יום יומיים,-,74,1,,,,
75,-,Various Artists,מתחילים מחדש,-,9,2,,,,
76,-,Roberta Giallo,Con la fantasia,-,76,1,,,,
77,-,Sakano & Nature Sounds Nature Music,Water Sounds,-,77,1,,,,
78,-,Hayedeh,Saghi,-,78,1,,,,
79,-,Eden Hason,מה עבר עליי,-,33,1,,,,
80,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,19,2,,,,
81,-,Roni Dalumi,Ish Shel Layla,-,56,3,,,,
82,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,6,,,,
83,-,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),-,52,4,,,,
84,up,Yuval Dayan,בדיוק כמו הירח,87,22,5,,,,
85,down,Eden Ben Zaken,מנגינה,65,59,5,,,,
86,-,OFARIM,(על גבעות שיך אבריק (אדמה אדמתי,-,86,1,,,,
87,down,Eyal Golan,קרובה אליי,32,32,3,,,,
88,-,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),-,39,4,,,,
89,up,Idan Amedi,חלק מהזמן,95,27,6,,,,
90,-,Gal Adam,סרט רע,-,90,1,,,,
91,up,Kobi Aflalo,ים הרחמים,92,54,5,,,,
92,down,Nathan Goshen,Gvulot Higayon,52,52,5,,,,
93,down,Riff Cohen,A Paris,68,57,5,,,,
94,down,Omer Adam,שני משוגעים,27,8,5,,,,
95,down,Eyal Golan,תבואי היום,72,9,5,,,,
96,down,Amir Benayoun,Kshe'at Atzuva,67,29,5,,,,
97,down,Ehud Banai,בלוז כנעני,66,60,5,,,,
98,down,Meir Ariel,Neshel Hanachash (נשל הנחש),61,57,5,,,,
99,down,Eyal Golan,סטטוס מאוהב,96,61,4,,,,
100,down,Static & Ben El,Hakol Letova,69,13,5,,,,
