Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,74,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,69,,,,
3,up,Omer Adam,אחרי כל השנים,4,3,72,,,,
4,up,Static & Ben El,Barbie,6,1,63,,,,
5,up,Static & Ben El,Silsulim,7,1,65,,,,
6,up,The Idan Raichel Project,לפני שייגמר,8,1,72,,,,
7,up,Static & Ben El,Zahav,9,2,62,,,,
8,up,Yuval Dayan,עד שתחזור,10,4,74,,,,
9,down,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,72,,,,
10,up,Static & Ben El,Tudo Bom,13,3,59,,,,
11,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,74,,,,
12,up,Elai Botner,מכתב לאחי,14,10,64,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),24,6,74,,,,
14,up,Liran Danino,הרבה ממך נשאר,15,10,72,,,,
15,up,Shlomi Shabat,יש לך,16,9,74,,,,
16,up,Omer Adam,תל אביב,61,4,74,,,,
17,down,Peer Tasi,Derech Hashalom,2,1,70,,,,
18,down,Static & Ben El,Stam,17,4,68,,,,
19,down,Eyal Golan,כשאת איתו,18,11,74,,,,
20,down,Omer Adam,פעם בחיים,19,15,72,,,,
21,down,Eyal Golan,שישי בצהריים,20,13,74,,,,
22,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),21,18,54,,,,
23,up,Omer Adam,שקט,25,14,74,,,,
24,down,The Idan Raichel Project,שאריות של החיים,22,2,74,,,,
25,down,Eyal Golan,ימים יגידו,23,15,74,,,,
26,up,Arik Einstein,Sa Leat,26,16,74,,,,
27,up,The Idan Raichel Project,רוב השעות,29,8,67,,,,
28,down,Yuval Dayan,בדיוק כמו הירח,27,22,66,,,,
29,down,Omer Adam,חברות שלך,28,18,72,,,,
30,up,Gali Atari,מה שאת אוהבת,32,14,65,,,,
31,up,The Idan Raichel Project,מעגלים,34,6,67,,,,
32,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,59,,,,
33,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",33,21,74,,,,
34,up,The Idan Raichel Project,חלומות של אחרים,48,9,67,,,,
35,up,Kobi Aflalo,מה שהלב בחר,35,20,65,,,,
36,up,Omer Adam & Ishay Ribo,הלב שלי,36,1,72,,,,
37,up,Eden Ben Zaken,מלכת השושנים,38,25,74,,,,
38,down,Rita,מחכה,37,2,74,,,,
39,up,Eyal Golan,כל החלומות,39,25,74,,,,
40,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,74,,,,
41,up,Idan Amedi,בזמן האחרון,42,28,74,,,,
42,down,Omer Adam,אז הלכתי,41,31,59,,,,
43,down,Omer Adam,שני משוגעים,11,8,69,,,,
44,down,Idan Amedi,חלק מהזמן (Live),43,29,38,,,,
45,down,Shlomi Shabat,ואני שר,44,27,74,,,,
46,down,Shlomi Shabat,בראשית עולם,45,29,74,,,,
47,down,דדי דדון,מתוקה מהחיים,46,15,69,,,,
48,down,Amir Benayoun,Omed Basha'ar,47,35,73,,,,
49,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),51,8,67,,,,
50,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),49,35,72,,,,
51,down,Yuval Dayan,לאסוף,50,37,73,,,,
52,up,Eyal Golan,את,52,12,61,,,,
53,-,Josu Gallastegui,Hungarian Dance,-,53,1,,,,
54,-,Beautiful Chorus,I Am Surrounded by Love,-,54,1,,,,
55,-,Eyal Golan,לכתוב אותך,-,55,1,,,,
56,up,Eyal Golan,הלב הזה,56,56,2,,,,
57,-,Itay Levy,השפיות שלי,-,52,1,,,,
58,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),53,39,69,,,,
59,down,Liran Danino,ללכת,58,39,73,,,,
60,down,The Revivo Project,Ten Lazman Lalechet,59,41,73,,,,
61,up,Eyal Golan,תבואי היום,95,9,66,,,,
62,down,Omer Adam,רחוק מכולם,57,44,67,,,,
63,-,Liran Danino,שמלה כחולה,-,43,71,,,,
64,down,Eliad,רוחות (Tzealon Remix),60,44,73,,,,
65,down,Ehud Banai,היום,62,55,62,,,,
66,down,The Idan Raichel Project,Me'cha'ke (Waiting),63,22,63,,,,
67,down,Omer Adam & Liran Danino,סיפור ישן,64,48,69,,,,
68,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),65,10,66,,,,
69,up,Kobi Aflalo,ים הרחמים,98,54,69,,,,
70,down,Liran Danino,עדיין ריק,67,46,71,,,,
71,down,Mosh Ben Ari,כמו בחיים,68,11,71,,,,
72,-,Hanan Ben Ari,Tutim,-,23,62,,,,
73,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,46,,,,
74,down,Arik Einstein,Yeladim Shel Hachaim,69,51,66,,,,
75,down,Eden Ben Zaken,חיים שלי,31,7,68,,,,
76,-,Beautiful Chorus,My Little Light,-,76,1,,,,
77,-,Josu Gallastegui,Character Dance (Grand Battement) [Hungarian Rhapsody No. 6],-,77,1,,,,
78,-,Nikos Vertis,Koita,-,78,1,,,,
79,down,Ehud Banai,בלוז כנעני,70,60,60,,,,
80,-,Josu Gallastegui,Character Dance (Passe) [Hungarian Rhapsody No. 14],-,80,1,,,,
81,-,Beautiful Chorus,Root Chakra,-,81,1,,,,
82,-,Khaled,C’est la vie,-,15,48,,,,
83,-,Beautiful Chorus,Unity Consciousness,-,83,1,,,,
84,-,Josu Gallastegui,Character Dance (Jete) [Hungarian Dance],-,84,1,,,,
85,-,Beautiful Chorus,Limitless Love,-,85,1,,,,
86,-,Josu Gallastegui,Character Dance (Tendu) [Hungarian Rhapsody No. 12],-,86,1,,,,
87,-,Beautiful Chorus,Breathe It In,-,87,1,,,,
88,-,Burna Boy,Bank On It,-,88,1,,,,
89,-,Burna Boy,23,-,89,1,,,,
90,-,Burna Boy,Alarm Clock,-,90,1,,,,
91,down,Omer Adam,אוהבת אותי אמיתי,71,51,59,,,,
92,down,Amir Benayoun,Kshe'at Atzuva,72,29,59,,,,
93,down,Eden Ben Zaken,מנגינה,73,59,64,,,,
94,down,Static & Ben El,Hakol Letova,88,13,48,,,,
95,down,Eyal Golan,סטטוס מאוהב,91,61,49,,,,
96,down,Riff Cohen,A Paris,74,57,60,,,,
97,down,Meir Ariel,Neshel Hanachash (נשל הנחש),75,57,57,,,,
98,down,Itay Levy,Kimat Shir Ahava,76,67,41,,,,
99,down,Yuval Dayan,ליבי ער,92,61,38,,,,
100,down,Eyal Golan,מתפלל,96,68,37,,,,
