Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,136,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,130,,,,
3,up,The Idan Raichel Project,שאריות של החיים,9,2,137,,,,
4,up,Omer Adam,תל אביב,5,4,136,,,,
5,up,Yuval Dayan,עד שתחזור,7,4,136,,,,
6,down,Omer Adam,אחרי כל השנים,3,3,133,,,,
7,down,Static & Ben El,Barbie,6,1,122,,,,
8,down,Danny Robas,משהו חדש מתחיל,4,4,15,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,135,,,,
10,up,Liran Danino,הרבה ממך נשאר,12,10,133,,,,
11,up,Omer Adam,שני משוגעים,11,8,130,,,,
12,up,Shlomi Shabat,יש לך,15,9,136,,,,
13,up,Eyal Golan,כשאת איתו,16,11,136,,,,
14,-,Static & Ben El,Silsulim,-,1,118,,,,
15,up,Omer Adam,פעם בחיים,19,15,127,,,,
16,-,Static & Ben El,Zahav,-,2,110,,,,
17,up,Eyal Golan,שישי בצהריים,20,13,136,,,,
18,up,Eyal Golan,ימים יגידו,21,15,136,,,,
19,up,Omer Adam,שקט,22,14,136,,,,
20,up,Arik Einstein,Sa Leat,23,16,135,,,,
21,up,Peer Tasi,Derech Hashalom,29,1,125,,,,
22,-,Eyal Golan,את,-,12,109,,,,
23,up,Yuval Dayan,בדיוק כמו הירח,24,22,125,,,,
24,up,Omer Adam,חברות שלך,25,18,133,,,,
25,up,The Idan Raichel Project,רוב השעות,26,8,125,,,,
26,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,135,,,,
27,up,The Idan Raichel Project,חלומות של אחרים,28,9,129,,,,
28,up,Rita,מחכה,32,2,136,,,,
29,up,Eden Ben Zaken,מלכת השושנים,34,25,135,,,,
30,up,Omer Adam & Ishay Ribo,הלב שלי,31,1,127,,,,
31,up,Eyal Golan,כל החלומות,33,25,136,,,,
32,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,136,,,,
33,up,Shlomi Shabat,בראשית עולם,37,29,136,,,,
34,up,Idan Amedi,חלק מהזמן (Live),36,29,100,,,,
35,down,Eden Ben Zaken,חיים שלי,18,7,131,,,,
36,up,Shlomi Shabat,ואני שר,40,27,136,,,,
37,up,Idan Amedi,בזמן האחרון,38,28,136,,,,
38,up,Omer Adam,אז הלכתי,39,31,120,,,,
39,down,Static & Ben El,Stam,14,4,127,,,,
40,up,דדי דדון,מתוקה מהחיים,41,15,131,,,,
41,up,Amir Benayoun,Omed Basha'ar,43,35,134,,,,
42,-,The Idan Raichel Project,מעגלים,-,6,128,,,,
43,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,134,,,,
44,down,Eden Hason,עושה לי צרות,8,6,5,,,,
45,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,128,,,,
46,down,Yuval Dayan,לאסוף,45,37,134,,,,
47,up,Kobi Peretz,סה לה וי,87,41,110,,,,
48,up,Static & Ben El,Tudo Bom,49,3,110,,,,
49,down,Omer Adam & Lior Narkis,מהפכה של שמחה,13,2,134,,,,
50,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,131,,,,
51,up,The Idan Raichel Project,Me'cha'ke (Waiting),54,22,122,,,,
52,up,The Revivo Project,Ten Lazman Lalechet,57,41,134,,,,
53,down,Liran Danino,ללכת,48,39,135,,,,
54,down,Omer Adam,רחוק מכולם,50,44,127,,,,
55,down,Liran Danino,עדיין ריק,52,46,133,,,,
56,down,Eliad,רוחות (Tzealon Remix),53,44,134,,,,
57,-,MrSM,Like That,-,57,1,,,,
58,-,Meir Banai,הצבעים משתנים עכשיו (הופעה חיה),-,58,1,,,,
59,-,Chaim Shlomo Mahis,הימלען,-,59,1,,,,
60,-,Yosef Moshe Kahana,Shabbos Shuloim,-,60,1,,,,
61,-,Dudi Buzaglo & Offir Malol,לבן או שחור,-,61,1,,,,
62,down,Liran Danino,שמלה כחולה,51,43,132,,,,
63,up,Eden Hason,שקיעות אדומות,82,1,45,,,,
64,down,Omer Adam & Liran Danino,סיפור ישן,58,48,130,,,,
65,down,Mosh Ben Ari,כמו בחיים,59,11,133,,,,
66,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),60,52,107,,,,
67,down,A-WA,Habib Galbi,61,6,121,,,,
68,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),30,6,137,,,,
69,down,Omer Adam,אוהבת אותי אמיתי,62,51,119,,,,
70,down,Arik Einstein,Yeladim Shel Hachaim,63,51,127,,,,
71,down,Riff Cohen,A Paris,67,57,121,,,,
72,down,Amir Benayoun,Kshe'at Atzuva,64,29,121,,,,
73,down,Static & Ben El,Hakol Letova,65,13,104,,,,
74,down,Eden Ben Zaken,מנגינה,66,59,125,,,,
75,down,Yuval Dayan,ליבי ער,68,61,90,,,,
76,down,Itay Levy,Kimat Shir Ahava,69,67,89,,,,
77,down,Eyal Golan,היא לא את,70,57,105,,,,
78,down,Peer Tasi,Mashke Yakar,71,14,94,,,,
79,up,Idan Amedi,נגמר,96,75,27,,,,
80,down,Rotem Cohen,El Haolam Shelach,72,67,80,,,,
81,down,Idan Amedi,אלייך,73,66,78,,,,
82,down,Shlomi Shabat,שתדעי,74,59,85,,,,
83,-,Sarit Hadad,כשהלב בוכה,-,74,6,,,,
84,-,Eyal Golan,סטטוס מאוהב,-,61,104,,,,
85,-,Markscheider Kunst,Счастье@Ru,-,85,1,,,,
86,-,Hitmaker Tk2,Kiboko Amapiano (feat. Masauti),-,86,1,,,,
87,-,Eyal Golan,מתפלל,-,68,89,,,,
88,-,ריטה,אין בי,-,88,1,,,,
89,-,Ishay Levi,Od Hayom,-,61,97,,,,
90,down,Idan Amedi,כאב של לוחמים,75,36,65,,,,
91,down,בניה ברבי,מישהו איתי כאן,79,20,46,,,,
92,down,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),78,64,8,,,,
93,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,94,22,113,,,,
94,down,Balkan Beat Box,I Trusted You,76,18,64,,,,
95,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,98,19,45,,,,
96,up,הפרויקט של עידן רייכל,Be'Karov (Soon),100,83,14,,,,
97,down,עדן,יום הולדת,91,1,44,,,,
98,down,Eyal Golan,נגעת לי בלב,83,60,34,,,,
99,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,18,,,,
100,down,Omer Adam,נועצת מבט,80,74,55,,,,
