Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan & Eden Hason,באור גדול,38,1,2,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,68,,,,
3,up,Peer Tasi,Derech Hashalom,3,1,64,,,,
4,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,63,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,66,,,,
6,up,The Idan Raichel Project,שאריות של החיים,6,2,68,,,,
7,up,Omer Adam,תל אביב,7,4,68,,,,
8,up,Static & Ben El,Barbie,9,1,57,,,,
9,up,Omer Adam,אחרי כל השנים,10,3,66,,,,
10,up,Static & Ben El,Zahav,11,2,56,,,,
11,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,68,,,,
12,up,Omer Adam,שני משוגעים,13,8,63,,,,
13,up,Elai Botner,מכתב לאחי,14,10,58,,,,
14,up,Liran Danino,הרבה ממך נשאר,15,10,66,,,,
15,down,Yuval Dayan,עד שתחזור,8,4,68,,,,
16,up,Shlomi Shabat,יש לך,17,9,68,,,,
17,down,Static & Ben El,Stam,16,4,62,,,,
18,up,Eyal Golan,כשאת איתו,18,11,68,,,,
19,up,Omer Adam,פעם בחיים,19,15,66,,,,
20,up,Khaled,C’est la vie,20,15,43,,,,
21,up,Eyal Golan,שישי בצהריים,21,13,68,,,,
22,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),22,18,48,,,,
23,up,Omer Adam,שקט,25,14,68,,,,
24,up,Eyal Golan,ימים יגידו,24,15,68,,,,
25,up,The Idan Raichel Project,רוב השעות,27,8,61,,,,
26,up,Arik Einstein,Sa Leat,26,16,68,,,,
27,down,Omer Adam,חברות שלך,23,18,66,,,,
28,up,The Idan Raichel Project,מעגלים,33,6,64,,,,
29,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",29,21,68,,,,
30,up,Kobi Aflalo,מה שהלב בחר,30,20,59,,,,
31,up,Gali Atari,מה שאת אוהבת,32,14,59,,,,
32,up,Rita,מחכה,34,2,68,,,,
33,up,Eden Ben Zaken,מלכת השושנים,35,25,68,,,,
34,up,Eyal Golan,כל החלומות,36,25,68,,,,
35,-,Eyal Golan,את,-,12,56,,,,
36,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,68,,,,
37,up,Omer Adam,אז הלכתי,39,31,53,,,,
38,up,Shlomi Shabat,ואני שר,41,27,68,,,,
39,up,Shlomi Shabat,בראשית עולם,42,29,68,,,,
40,up,Idan Amedi,בזמן האחרון,43,28,68,,,,
41,up,דדי דדון,מתוקה מהחיים,44,15,63,,,,
42,down,Eden Ben Zaken,חיים שלי,28,7,62,,,,
43,up,Amir Benayoun,Omed Basha'ar,45,35,67,,,,
44,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,66,,,,
45,down,The Idan Raichel Project,חלומות של אחרים,31,9,61,,,,
46,up,Yuval Dayan,לאסוף,47,37,67,,,,
47,up,Kobi Peretz,סה לה וי,49,41,55,,,,
48,up,The Revivo Project,Ten Lazman Lalechet,51,41,67,,,,
49,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,61,,,,
50,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),48,39,63,,,,
51,down,Idan Amedi,חלק מהזמן (Live),40,29,32,,,,
52,up,Liran Danino,ללכת,52,39,67,,,,
53,up,Liran Danino,שמלה כחולה,56,43,66,,,,
54,up,Eliad,רוחות (Tzealon Remix),54,44,67,,,,
55,up,Omer Adam,רחוק מכולם,55,44,61,,,,
56,up,Eyal Golan,תבואי היום,57,9,61,,,,
57,up,Omer Adam & Liran Danino,סיפור ישן,59,48,63,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,60,,,,
59,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),63,52,40,,,,
60,up,Kobi Aflalo,ים הרחמים,60,54,63,,,,
61,up,Liran Danino,עדיין ריק,61,46,65,,,,
62,up,Mosh Ben Ari,כמו בחיים,62,11,65,,,,
63,up,A-WA,Habib Galbi,64,6,56,,,,
64,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),81,4,68,,,,
65,up,Arik Einstein,Yeladim Shel Hachaim,65,51,60,,,,
66,up,Ehud Banai,בלוז כנעני,66,60,55,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,69,29,53,,,,
68,up,Eden Ben Zaken,מנגינה,70,59,58,,,,
69,down,Riff Cohen,A Paris,67,57,54,,,,
70,up,Static & Ben El,Hakol Letova,97,13,42,,,,
71,up,Meir Ariel,Neshel Hanachash (נשל הנחש),71,57,51,,,,
72,up,Eyal Golan,מתפלל,90,68,31,,,,
73,down,Ishay Levi,Od Hayom,72,61,38,,,,
74,down,Peer Tasi,Mashke Yakar,73,14,35,,,,
75,down,Eyal Golan,היא לא את,74,57,39,,,,
76,down,Niv Demirel,Hashaot Haktanot,75,71,26,,,,
77,down,Yuval Dayan,בדיוק כמו הירח,53,22,60,,,,
78,-,Meir Banai,Lecha Eli (לך אלי),-,74,24,,,,
79,down,Omer Adam,אוהבת אותי אמיתי,76,51,53,,,,
80,down,Shlomi Shabat,שתדעי,77,59,23,,,,
81,down,Eden Hason,שקיעות אדומות,2,1,16,,,,
82,down,Rotem Cohen,El Haolam Shelach,78,67,18,,,,
83,down,Idan Amedi,אלייך,80,66,20,,,,
84,up,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),91,79,20,,,,
85,down,Amir Benayoun,Smachot Ktanot,82,67,16,,,,
86,-,Hachaverim Shel Natasha,אם כבר לבד...,-,86,1,,,,
87,-,Burna Boy,Onyeka (Baby),-,87,1,,,,
88,down,Balkan Beat Box,I Trusted You,83,18,13,,,,
89,down,Idan Amedi,כאב של לוחמים,85,36,14,,,,
90,down,Arik Einstein & Shalom Hanoch,גיטרה וכינור,84,84,10,,,,
91,down,Eliad,תמיד חלמתי,79,15,16,,,,
92,down,Omer Adam,נועצת מבט,86,74,12,,,,
93,up,Hanan Ben Ari,Tutim,93,23,58,,,,
94,down,Yuval Dayan,ליבי ער,89,61,33,,,,
95,down,Hanan Ben Ari,Ima Im Hayiti,94,30,53,,,,
96,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,57,,,,
97,down,Itay Levy,Kimat Shir Ahava,95,67,36,,,,
98,-,עדן,יום הולדת,-,1,11,,,,
99,down,Eyal Golan,נגעת לי בלב,88,60,4,,,,
100,down,Omer Adam,מודה אני,99,50,8,,,,
