Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,174,,,,
2,up,Eyal Golan,עיר נמל,13,2,10,,,,
3,down,Static & Ben El,Silsulim,2,1,173,,,,
4,down,The Idan Raichel Project,לפני שייגמר,3,1,176,,,,
5,down,Static & Ben El,Tudo Bom,4,3,166,,,,
6,down,The Idan Raichel Project,שאריות של החיים,5,2,192,,,,
7,up,Eden Ben Zaken,חיים שלי,15,7,185,,,,
8,down,Static & Ben El,Stam,6,4,176,,,,
9,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,190,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,192,,,,
11,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),10,8,183,,,,
12,down,The Idan Raichel Project,רוב השעות,9,8,180,,,,
13,up,The Idan Raichel Project,חלומות של אחרים,35,9,185,,,,
14,down,Static & Ben El,Zahav,11,2,163,,,,
15,down,Eyal Golan,תבואי היום,12,9,178,,,,
16,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),14,10,175,,,,
17,down,Mosh Ben Ari,כמו בחיים,16,11,187,,,,
18,up,Peer Tasi,Derech Hashalom,21,1,181,,,,
19,down,Eden Hason,שקיעות אדומות,18,1,99,,,,
20,down,Static & Ben El,Hakol Letova,17,13,160,,,,
21,down,עדן,יום הולדת,20,1,87,,,,
22,-,The Idan Raichel Project,מעגלים,-,6,180,,,,
23,down,Eliad,תמיד חלמתי,19,15,120,,,,
24,up,Peer Tasi,Mashke Yakar,29,14,149,,,,
25,down,Balkan Beat Box,I Trusted You,22,18,111,,,,
26,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,24,19,81,,,,
27,down,בניה ברבי,מישהו איתי כאן,23,20,86,,,,
28,-,Eyal Golan,עטלף עיוור,-,26,3,,,,
29,-,Chen Mantsoor,מחרוזת כולם לקפוץ,-,29,1,,,,
30,up,Omer Adam,יעשו לנו כבוד,36,13,6,,,,
31,-,Elji Beatzkilla,Vela Mama (feat. Atim),-,31,1,,,,
32,-,La Caravane Passe,"Baba (feat. Rachid Taha, Kenzi Bourras & Hakim Hamadouche)",-,32,1,,,,
33,-,The City Slickers,More / Besame Mucho,-,33,1,,,,
34,-,"Benjamim Taubkin, Grupo Bongar & Juliano Holanda",Laoré,-,34,1,,,,
35,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,35,1,,,,
36,-,Eden Hason,לא שותה לא מעשן,-,36,1,,,,
37,-,Shara,Acharuli,-,37,1,,,,
38,-,L.A.X,Sempe,-,38,1,,,,
39,-,Ghazi Abdel Baki,Summer,-,39,1,,,,
40,-,The City Slickers,El Choclo Cha Cha,-,40,1,,,,
41,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,165,,,,
