Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,3,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,3,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,3,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,3,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,3,,,,
6,up,Omer Adam,תל אביב,7,4,3,,,,
7,down,Static & Ben El,Barbie,6,1,3,,,,
8,up,Static & Ben El,Silsulim,9,1,3,,,,
9,up,עומר אדם,כתבתי עלייך שיר,56,3,2,,,,
10,down,Yuval Dayan,עד שתחזור,8,4,3,,,,
11,down,The Idan Raichel Project,לפני שייגמר,10,1,3,,,,
12,up,Omer Adam & Lior Narkis,מהפכה של שמחה,24,2,3,,,,
13,down,Static & Ben El,Tudo Bom,12,3,3,,,,
14,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,3,,,,
15,up,Omer Adam,שני משוגעים,54,8,2,,,,
16,down,Nathan Goshen,Od,13,11,2,,,,
17,down,Liran Danino,הרבה ממך נשאר,16,10,3,,,,
18,up,Shlomi Shabat,יש לך,18,9,3,,,,
19,up,Marina Maximilian,Hurricane,21,4,3,,,,
20,down,Eyal Golan,כשאת איתו,19,11,3,,,,
21,-,Peer Tasi,Derech Hashalom,-,1,2,,,,
22,up,Nathan Goshen,Kol Ma She'yesh Li,23,10,3,,,,
23,up,Eyal Golan,את,87,12,2,,,,
24,down,Eyal Golan,שישי בצהריים,22,13,3,,,,
25,down,Omer Adam,פעם בחיים,20,15,2,,,,
26,up,Eyal Golan,ימים יגידו,27,15,3,,,,
27,down,Omer Adam,שקט,26,14,3,,,,
28,-,'נדב גדג,Golden Boy,-,3,1,,,,
29,down,Arik Einstein,Sa Leat,28,16,3,,,,
30,down,The Idan Raichel Project,רוב השעות,25,8,3,,,,
31,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,3,,,,
32,up,The Idan Raichel Project,מעגלים,32,6,3,,,,
33,up,Omer Adam,חברות שלך,33,18,3,,,,
34,down,Eden Ben Zaken,חיים שלי,31,7,3,,,,
35,up,Kobi Aflalo,מה שהלב בחר,35,20,3,,,,
36,up,Marina Maximilian,Tango,36,24,3,,,,
37,down,Eyal Golan,כל החלומות,34,25,3,,,,
38,up,Nathan Goshen,Ma Im Nitnashek,96,20,3,,,,
39,up,Eden Ben Zaken,מלכת השושנים,64,25,3,,,,
40,down,Rita,מחכה,37,2,3,,,,
41,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,3,,,,
42,down,Shlomi Shabat,ואני שר,40,27,3,,,,
43,down,Static & Ben El,Zahav,11,2,3,,,,
44,down,דדי דדון,מתוקה מהחיים,43,15,3,,,,
45,down,Shlomi Shabat,בראשית עולם,44,29,3,,,,
46,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),91,6,3,,,,
47,down,Idan Amedi,בזמן האחרון,45,28,3,,,,
48,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),94,35,3,,,,
49,down,Yuval Dayan,לאסוף,47,37,3,,,,
50,up,Liran Danino,ללכת,50,39,3,,,,
51,-,עדן בן זקן,אגרוף,-,3,1,,,,
52,down,Amir Benayoun,Omed Basha'ar,46,35,3,,,,
53,up,The Revivo Project,Ten Lazman Lalechet,53,41,3,,,,
54,down,Nathan Goshen,Dabri Iti Yoter,51,43,3,,,,
55,up,Eliad,רוחות (Tzealon Remix),63,44,3,,,,
56,up,Omer Adam,רחוק מכולם,90,44,3,,,,
57,up,Eyal Golan,תבואי היום,100,9,2,,,,
58,up,The Idan Raichel Project,Me'cha'ke (Waiting),98,22,3,,,,
59,down,Elai Botner,מכתב לאחי,15,10,3,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,97,48,3,,,,
61,-,Nathan Goshen,Gvulot Higayon,-,52,2,,,,
62,-,Liran Danino,עדיין ריק,-,46,2,,,,
63,-,A-WA,Habib Galbi,-,6,2,,,,
64,-,Mosh Ben Ari,כמו בחיים,-,11,2,,,,
65,-,Ehud Banai,היום,-,55,2,,,,
66,-,Arik Einstein,Yeladim Shel Hachaim,-,51,2,,,,
67,down,Static & Ben El,Stam,17,4,3,,,,
68,up,Yuval Dayan,בדיוק כמו הירח,75,22,2,,,,
69,down,The Idan Raichel Project,חלומות של אחרים,29,9,3,,,,
70,-,Roni Dalumi,Ish Shel Layla,-,56,2,,,,
71,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,50,1,,,,
72,-,Daniel sun Krief,מה יש לך (feat. קובי אוז),-,72,1,,,,
73,-,Odeleya Berlin - אודהליה ברלין,עת שערי רצון,-,73,1,,,,
74,-,משה הלל,אל תירא ישראל (יעקב התמים),-,74,1,,,,
75,-,Ruti Navon,(Ulay Machar) אולי מחר,-,75,1,,,,
76,-,"Nurit Hirsh, דליק ווליניץ & שרון שחל",עכביש קטן,-,76,1,,,,
77,down,Itay Levy,תודה לך,42,42,2,,,,
78,down,Gali Atari,מה שאת אוהבת,38,14,3,,,,
79,-,Eden Hason,שמפניה,-,79,1,,,,
80,-,רותי נבון,גשם בעיתו,-,80,1,,,,
81,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,2,,,,
82,-,Eden Ben Zaken,מנגינה,-,59,2,,,,
83,-,Ehud Banai,בלוז כנעני,-,60,2,,,,
84,-,Zeid Hamdan,"Brother (feat. R.G.B. & Mustafa and Wings) [Making Tracks, Episode 2]",-,84,1,,,,
85,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,79,22,2,,,,
86,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),48,8,3,,,,
87,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,3,,,,
88,down,Kobi Aflalo,ים הרחמים,76,54,3,,,,
89,up,Static & Ben El,Hakol Letova,92,13,3,,,,
90,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),99,52,3,,,,
91,down,Hanan Ben Ari,Ima Im Hayiti,69,30,3,,,,
92,down,Hanan Ben Ari,Tutim,52,23,3,,,,
93,-,Amir Benayoun,Kshe'at Atzuva,-,29,2,,,,
94,down,Idan Amedi,חלק מהזמן,93,27,3,,,,
95,down,Kobi Peretz,סה לה וי,72,41,2,,,,
96,-,Eyal Golan,סטטוס מאוהב,-,61,1,,,,
97,-,Riff Cohen,A Paris,-,57,2,,,,
98,-,Yuval Dayan,ליבי ער,-,61,1,,,,
99,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,2,,,,
100,-,Omer Adam,אוהבת אותי אמיתי,-,51,2,,,,
