Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,2,1,2,,,,
2,down,Static & Ben El,Barbie,1,1,188,,,,
3,up,Static & Ben El,Silsulim,3,1,185,,,,
4,up,The Idan Raichel Project,לפני שייגמר,4,1,189,,,,
5,up,Static & Ben El,Zahav,5,2,177,,,,
6,up,Static & Ben El,Tudo Bom,25,3,178,,,,
7,down,The Idan Raichel Project,שאריות של החיים,6,2,205,,,,
8,down,Static & Ben El,Stam,7,4,190,,,,
9,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,204,,,,
10,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,189,,,,
11,down,The Idan Raichel Project,מעגלים,10,6,194,,,,
12,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,205,,,,
13,down,The Idan Raichel Project,רוב השעות,12,8,192,,,,
14,up,Eden Hason,שקיעות אדומות,19,1,111,,,,
15,down,The Idan Raichel Project,חלומות של אחרים,13,9,199,,,,
16,down,Eyal Golan,תבואי היום,14,9,191,,,,
17,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,189,,,,
18,up,Eden Ben Zaken,חיים שלי,27,7,196,,,,
19,down,Mosh Ben Ari,כמו בחיים,16,11,201,,,,
20,down,A-WA,Habib Galbi,18,6,185,,,,
21,up,Static & Ben El,Hakol Letova,29,13,172,,,,
22,up,Peer Tasi,Mashke Yakar,30,14,161,,,,
23,down,Eliad,תמיד חלמתי,20,15,132,,,,
24,down,Peer Tasi,Derech Hashalom,21,1,193,,,,
25,down,Balkan Beat Box,I Trusted You,22,18,125,,,,
26,down,בניה ברבי,מישהו איתי כאן,24,20,99,,,,
27,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,23,19,95,,,,
28,down,Eyal Golan,שלום אהובתי,17,1,9,,,,
29,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,170,,,,
30,-,גלעד פוטולסקי & תזמורת שלהבת,התנערי,-,30,1,,,,
31,-,Ilanit,יוצאים לדרך,-,31,1,,,,
32,-,Shloime Daskal,התנערי,-,32,1,,,,
33,-,ששון איפרם שאולוב,בואי נדבר,-,28,1,,,,
34,-,Benny Friedman,Al Tira Yisrael - אל תירא ישראל,-,34,1,,,,
35,-,נחלא,כשושנה,-,35,1,,,,
36,down,Itay Levy,Shetisaref Ha'ahava,26,22,17,,,,
