Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,5,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,5,,,,
3,up,עדן בן זקן,אגרוף,85,3,3,,,,
4,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,5,2,5,,,,
5,up,The Idan Raichel Project,שאריות של החיים,7,2,5,,,,
6,up,Omer Adam,תל אביב,6,4,5,,,,
7,up,Yuval Dayan,עד שתחזור,10,4,5,,,,
8,up,Static & Ben El,Barbie,8,1,5,,,,
9,down,עומר אדם,כתבתי עלייך שיר,3,3,4,,,,
10,down,Static & Ben El,Silsulim,9,1,5,,,,
11,up,The Idan Raichel Project,לפני שייגמר,11,1,5,,,,
12,up,Static & Ben El,Tudo Bom,12,3,5,,,,
13,down,Peer Tasi,Derech Hashalom,4,1,4,,,,
14,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,5,,,,
15,up,Eyal Golan,את,58,12,4,,,,
16,down,Marina Maximilian,Hurricane,15,4,5,,,,
17,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,5,,,,
18,up,Liran Danino,הרבה ממך נשאר,18,10,5,,,,
19,up,Shlomi Shabat,יש לך,19,9,5,,,,
20,up,Eyal Golan,כשאת איתו,20,11,5,,,,
21,up,Nathan Goshen,Kol Ma She'yesh Li,22,10,5,,,,
22,down,Eyal Golan,שישי בצהריים,21,13,5,,,,
23,up,Omer Adam,פעם בחיים,23,15,4,,,,
24,up,Eyal Golan,ימים יגידו,24,15,5,,,,
25,up,Omer Adam,שקט,25,14,5,,,,
26,up,Arik Einstein,Sa Leat,26,16,5,,,,
27,down,Omer Adam,שני משוגעים,14,8,4,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,5,,,,
29,up,The Idan Raichel Project,רוב השעות,30,8,5,,,,
30,up,The Idan Raichel Project,מעגלים,32,6,5,,,,
31,up,The Idan Raichel Project,חלומות של אחרים,44,9,5,,,,
32,up,Eyal Golan,קרובה אליי,87,32,2,,,,
33,-,בניה ברבי,במקום הכי רחוק,-,18,1,,,,
34,down,Marina Maximilian,Tango,33,24,5,,,,
35,down,Kobi Aflalo,מה שהלב בחר,34,20,5,,,,
36,up,Hanan Ben Ari,שמש,81,6,4,,,,
37,up,Eyal Golan,כל החלומות,39,25,5,,,,
38,down,Rita,מחכה,35,2,5,,,,
39,down,Eden Ben Zaken,מלכת השושנים,37,25,5,,,,
40,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,5,,,,
41,down,Shlomi Shabat,ואני שר,40,27,5,,,,
42,up,דדי דדון,מתוקה מהחיים,42,15,5,,,,
43,down,Nathan Goshen,Ma Im Nitnashek,31,20,5,,,,
44,down,Shlomi Shabat,בראשית עולם,43,29,5,,,,
45,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,5,,,,
46,up,Yuval Dayan,לאסוף,46,37,5,,,,
47,up,Liran Danino,ללכת,47,39,5,,,,
48,down,Idan Amedi,בזמן האחרון,41,28,5,,,,
49,up,Liran Danino,שמלה כחולה,78,43,4,,,,
50,down,The Revivo Project,Ten Lazman Lalechet,48,41,5,,,,
51,down,Eliad,רוחות (Tzealon Remix),50,44,5,,,,
52,up,Nathan Goshen,Gvulot Higayon,54,52,4,,,,
53,down,Omer Adam,רחוק מכולם,52,44,5,,,,
54,up,Amir Benayoun,Omed Basha'ar,56,35,5,,,,
55,down,Liran Danino,עדיין ריק,53,46,4,,,,
56,up,The Idan Raichel Project,Me'cha'ke (Waiting),59,22,5,,,,
57,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),60,10,4,,,,
58,down,Ehud Banai,היום,55,55,4,,,,
59,up,Mosh Ben Ari,כמו בחיים,63,11,4,,,,
60,up,A-WA,Habib Galbi,61,6,4,,,,
61,up,Meir Ariel,Neshel Hanachash (נשל הנחש),71,57,4,,,,
62,up,Omer Adam & Liran Danino,סיפור ישן,64,48,5,,,,
63,up,Arik Einstein,Yeladim Shel Hachaim,65,51,4,,,,
64,up,Omer Adam,אוהבת אותי אמיתי,69,51,4,,,,
65,down,Eden Ben Zaken,מנגינה,62,59,4,,,,
66,up,Ehud Banai,בלוז כנעני,66,60,4,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,67,29,4,,,,
68,up,Riff Cohen,A Paris,68,57,4,,,,
69,-,Static & Ben El,Hakol Letova,-,13,4,,,,
70,up,Ishay Levi,Od Hayom,72,61,2,,,,
71,up,Eyal Golan,היא לא את,76,57,3,,,,
72,down,Eyal Golan,תבואי היום,51,9,4,,,,
73,up,Eyal Golan,מתפלל,96,68,3,,,,
74,up,Hanan Ben Ari,Ima Im Hayiti,79,30,5,,,,
75,-,Lior Narkis,היינו עושים אהבה,-,28,1,,,,
76,-,Ehud Banai,אבא תן לי יד,-,76,1,,,,
77,-,Инна Вальтер,Мне свободу ветер обещал,-,77,1,,,,
78,down,Itay Levy,Kimat Shir Ahava,75,67,2,,,,
79,-,Itay Levy,Nyc ניו יורק סיטי,-,79,1,,,,
80,-,MASALA MUSIC & Ofir J.Rock,New Earth - Chill Out,-,80,1,,,,
81,up,Niv Demirel,Hashaot Haktanot,89,71,3,,,,
82,up,Meir Banai,Lecha Eli (לך אלי),97,74,2,,,,
83,up,Shlomi Shabat,שתדעי,98,59,2,,,,
84,-,Михаил Борисов & Инна Вальтер,Пусть всё будет так,-,84,1,,,,
85,-,Инна Вальтер,Дымом лечилась,-,85,1,,,,
86,-,Инна Вальтер,Лети,-,86,1,,,,
87,down,Yuval Dayan,בדיוק כמו הירח,80,22,4,,,,
88,down,Omer Adam,אחרי כל השנים,17,3,5,,,,
89,-,Yuval Dayan,ליבי ער,-,61,2,,,,
90,-,Arik Einstein & Shalom Hanoch,גיטרה וכינור,-,84,1,,,,
91,-,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),-,8,4,,,,
92,-,Kobi Aflalo,ים הרחמים,-,54,4,,,,
93,down,Nathan Goshen,Od,27,11,4,,,,
94,down,Hanan Ben Ari,Tutim,70,23,5,,,,
95,down,Idan Amedi,חלק מהזמן,36,27,5,,,,
96,up,Eyal Golan,סטטוס מאוהב,99,61,3,,,,
97,down,Omer Adam & Lior Narkis,מהפכה של שמחה,57,2,5,,,,
98,-,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),-,79,1,,,,
99,down,Kobi Peretz,סה לה וי,94,41,4,,,,
100,-,Idan Amedi,אלייך,-,66,2,,,,
