Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,13,,,,
2,up,Peer Tasi,Derech Hashalom,3,1,12,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,12,,,,
4,up,'נדב גדג,Golden Boy,10,3,8,,,,
5,up,Omer Adam,תל אביב,5,4,13,,,,
6,up,The Idan Raichel Project,שאריות של החיים,7,2,13,,,,
7,up,Omer Adam,אחרי כל השנים,18,3,13,,,,
8,down,Omer Adam & Ishay Ribo,הלב שלי,1,1,13,,,,
9,down,Yuval Dayan,עד שתחזור,6,4,13,,,,
10,down,The Idan Raichel Project,לפני שייגמר,8,1,13,,,,
11,down,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,13,,,,
12,up,Eyal Golan,לעשות איתך שלום,72,12,2,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,13,,,,
14,down,Elai Botner,מכתב לאחי,12,10,8,,,,
15,down,Liran Danino,הרבה ממך נשאר,13,10,13,,,,
16,down,Shlomi Shabat,יש לך,14,9,13,,,,
17,-,Static & Ben El,Tudo Bom,-,3,12,,,,
18,-,Keren Peles & Roni Alter,באת לי פתאום,-,3,2,,,,
19,up,Nathan Goshen,Kol Ma She'yesh Li,19,10,13,,,,
20,down,Eyal Golan,כשאת איתו,15,11,13,,,,
21,-,"הכוכב הבא, אלה לי להב & אור עמרמי ברקמן",Senorita,-,21,1,,,,
22,down,Omer Adam,פעם בחיים,17,15,12,,,,
23,down,Omer Adam,שקט,20,14,13,,,,
24,down,Arik Einstein,Sa Leat,21,16,13,,,,
25,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,23,22,10,,,,
26,up,Eyal Golan,ימים יגידו,26,15,13,,,,
27,down,Nathan Goshen,Ma Im Nitnashek,22,20,13,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",25,21,13,,,,
29,down,The Idan Raichel Project,מעגלים,24,6,12,,,,
30,down,The Idan Raichel Project,רוב השעות,28,8,12,,,,
31,down,The Idan Raichel Project,חלומות של אחרים,29,9,13,,,,
32,down,Eyal Golan,שישי בצהריים,27,13,13,,,,
33,down,Eyal Golan,את,16,12,11,,,,
34,down,Kobi Aflalo,מה שהלב בחר,31,20,9,,,,
35,-,Nathan Goshen,Od,-,11,7,,,,
36,down,Marina Maximilian,Hurricane,30,4,13,,,,
37,down,Eden Ben Zaken,מלכת השושנים,32,25,13,,,,
38,down,Rita,מחכה,34,2,13,,,,
39,down,Gali Atari,מה שאת אוהבת,33,14,11,,,,
40,up,Eyal Golan,כל החלומות,42,25,13,,,,
41,up,Eden Ben Zaken,חיים שלי,85,7,12,,,,
42,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,13,,,,
43,down,Shlomi Shabat,ואני שר,36,27,13,,,,
44,down,דדי דדון,מתוקה מהחיים,39,15,13,,,,
45,-,הכוכב הבא & רביב כנר,ממעמקים,-,45,1,,,,
46,-,Loai Ali,צליל מיתר,-,46,1,,,,
47,down,Shlomi Shabat,בראשית עולם,40,29,13,,,,
48,down,Idan Amedi,בזמן האחרון,37,28,13,,,,
49,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),41,35,12,,,,
50,down,Yuval Dayan,לאסוף,44,37,13,,,,
51,down,Amir Benayoun,Omed Basha'ar,45,35,13,,,,
52,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),43,8,12,,,,
53,down,Liran Danino,ללכת,48,39,13,,,,
54,-,Nathan Goshen,Dabri Iti Yoter,-,43,10,,,,
55,down,Marina Maximilian,Tango,47,24,13,,,,
56,down,The Revivo Project,Ten Lazman Lalechet,50,41,13,,,,
57,down,Liran Danino,שמלה כחולה,51,43,12,,,,
58,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,12,,,,
59,down,Eliad,רוחות (Tzealon Remix),53,44,13,,,,
60,down,Eyal Golan,תבואי היום,49,9,12,,,,
61,down,Mosh Ben Ari,כמו בחיים,57,11,12,,,,
62,down,Nathan Goshen,Gvulot Higayon,54,52,12,,,,
63,-,Static & Ben El,Barbie,-,1,9,,,,
64,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),55,10,12,,,,
65,-,Static & Ben El,Silsulim,-,1,12,,,,
66,down,Kobi Aflalo,ים הרחמים,56,54,12,,,,
67,down,Liran Danino,עדיין ריק,59,46,12,,,,
68,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),58,6,13,,,,
69,down,Roni Dalumi,Ish Shel Layla,60,56,8,,,,
70,down,Omer Adam & Liran Danino,סיפור ישן,61,48,13,,,,
71,down,Omer Adam,אוהבת אותי אמיתי,65,51,12,,,,
72,down,A-WA,Habib Galbi,63,6,12,,,,
73,down,Arik Einstein,Yeladim Shel Hachaim,64,51,12,,,,
74,up,Amir Benayoun,Kshe'at Atzuva,79,29,10,,,,
75,down,Ehud Banai,בלוז כנעני,66,60,12,,,,
76,-,Ehud Banai,היום,-,55,11,,,,
77,-,Omer Adam,חברות שלך,-,18,11,,,,
78,-,Static & Ben El,Zahav,-,2,10,,,,
79,-,אלדד כהן,כלום לא טעים,-,79,1,,,,
80,-,Shekel,"בנק (feat. עם נורוז, סוויסה & טונה)",-,80,1,,,,
81,down,Eden Ben Zaken,מנגינה,69,59,12,,,,
82,-,"Gabay, MBD, Chilik Frank, Shalom Jacobs, Moishy Kraus Choir, Lipa & Mezamrim",Chaim Shetehay (Closing Sameach Medley),-,82,1,,,,
83,-,Rusan Filiztek & François Aria,Ya Ayn Mulayiitayn - Ez Kevokim,-,83,1,,,,
84,-,"Lipa, Moishy Kraus Choir, Mezamrim, Chilik Frank & Dovid Gabay",Uvo Litziyon (Od Yishoma),-,84,1,,,,
85,-,Zaliha,Beklenmeyen Misafir,-,85,1,,,,
86,down,Eyal Golan,סטטוס מאוהב,68,61,11,,,,
87,down,Riff Cohen,A Paris,70,57,12,,,,
88,up,Sarit Hadad,כשהלב בוכה,93,74,2,,,,
89,up,Shlomi Shabat,שתדעי,96,59,5,,,,
90,down,Meir Ariel,Neshel Hanachash (נשל הנחש),71,57,11,,,,
91,-,Static & Ben El,Hakol Letova,-,13,9,,,,
92,down,Kobi Peretz,סה לה וי,76,41,12,,,,
93,down,Hanan Ben Ari,Ima Im Hayiti,91,30,11,,,,
94,down,Idan Amedi,חלק מהזמן,38,27,12,,,,
95,down,Omer Adam,רחוק מכולם,62,44,12,,,,
96,down,Yuval Dayan,בדיוק כמו הירח,87,22,11,,,,
97,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,98,19,2,,,,
98,down,Eyal Golan,מתפלל,77,68,7,,,,
99,down,Peer Tasi,Mashke Yakar,78,14,5,,,,
100,down,Eyal Golan,היא לא את,95,57,8,,,,
