Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,154,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,148,,,,
3,up,Omer Adam,אחרי כל השנים,4,3,150,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,11,2,152,,,,
5,up,Yuval Dayan,עד שתחזור,7,4,154,,,,
6,down,Omer Adam,תל אביב,5,4,154,,,,
7,up,Static & Ben El,Silsulim,8,1,136,,,,
8,down,Static & Ben El,Barbie,6,1,140,,,,
9,down,Peer Tasi,Derech Hashalom,2,1,143,,,,
10,up,The Idan Raichel Project,שאריות של החיים,14,2,155,,,,
11,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,153,,,,
12,down,The Idan Raichel Project,לפני שייגמר,10,1,142,,,,
13,up,Static & Ben El,Zahav,22,2,127,,,,
14,down,Omer Adam,שני משוגעים,12,8,148,,,,
15,down,Static & Ben El,Tudo Bom,13,3,128,,,,
16,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,155,,,,
17,down,Danny Robas,משהו חדש מתחיל,16,4,33,,,,
18,down,Liran Danino,הרבה ממך נשאר,17,10,151,,,,
19,down,Static & Ben El,Stam,18,4,144,,,,
20,down,Shlomi Shabat,יש לך,19,9,154,,,,
21,down,Eyal Golan,כשאת איתו,20,11,154,,,,
22,up,Eyal Golan,שישי בצהריים,23,13,154,,,,
23,up,Eyal Golan,ימים יגידו,25,15,154,,,,
24,up,Omer Adam,שקט,26,14,154,,,,
25,down,Omer Adam,פעם בחיים,24,15,145,,,,
26,up,Arik Einstein,Sa Leat,28,16,153,,,,
27,up,Omer Adam,חברות שלך,29,18,150,,,,
28,down,The Idan Raichel Project,רוב השעות,27,8,143,,,,
29,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,144,,,,
30,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,129,,,,
31,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,153,,,,
32,up,The Idan Raichel Project,מעגלים,33,6,146,,,,
33,up,The Idan Raichel Project,חלומות של אחרים,34,9,147,,,,
34,up,Eden Ben Zaken,מלכת השושנים,35,25,153,,,,
35,up,Rita,מחכה,36,2,154,,,,
36,up,Eyal Golan,כל החלומות,37,25,154,,,,
37,up,Shlomi Shabat,בראשית עולם,40,29,154,,,,
38,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,154,,,,
39,up,Idan Amedi,בזמן האחרון,39,28,154,,,,
40,down,Eden Ben Zaken,חיים שלי,21,7,149,,,,
41,up,Omer Adam,אז הלכתי,42,31,138,,,,
42,up,Shlomi Shabat,ואני שר,43,27,154,,,,
43,down,Idan Amedi,חלק מהזמן (Live),41,29,118,,,,
44,-,Sarit Hadad,מרוץ החיים,-,44,1,,,,
45,-,Eliad Malki,Mami Song,-,45,1,,,,
46,-,Al Jawala & El Hijo De la Cumbia,Cumbia Corazón (Remix),-,46,1,,,,
47,-,Fireboy DML,Peru,-,47,1,,,,
48,-,Qideyt,لا تبك يا صغيري,-,48,1,,,,
49,-,Arcángel,Baladilla De Los Tres Ríos (En Directo / 2017),-,49,1,,,,
50,down,Amir Benayoun,Omed Basha'ar,45,35,152,,,,
51,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,145,,,,
52,down,Liran Danino,ללכת,51,39,153,,,,
53,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,152,,,,
54,down,Yuval Dayan,לאסוף,47,37,152,,,,
55,down,Kobi Peretz,סה לה וי,48,41,127,,,,
56,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,149,,,,
57,down,Liran Danino,שמלה כחולה,56,43,150,,,,
58,down,The Revivo Project,Ten Lazman Lalechet,57,41,152,,,,
59,down,Eliad,רוחות (Tzealon Remix),50,44,152,,,,
60,down,Omer Adam,רחוק מכולם,58,44,145,,,,
61,down,The Idan Raichel Project,Me'cha'ke (Waiting),59,22,140,,,,
62,down,Eyal Golan,תבואי היום,60,9,142,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,61,48,148,,,,
64,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,141,,,,
65,down,Mosh Ben Ari,כמו בחיים,64,11,151,,,,
66,up,A-WA,Habib Galbi,89,6,139,,,,
67,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),65,52,125,,,,
68,up,Riff Cohen,A Paris,69,57,139,,,,
69,down,Omer Adam,אוהבת אותי אמיתי,66,51,137,,,,
70,down,Arik Einstein,Yeladim Shel Hachaim,67,51,145,,,,
71,down,Liran Danino,עדיין ריק,63,46,151,,,,
72,down,Amir Benayoun,Kshe'at Atzuva,68,29,139,,,,
73,down,Eden Ben Zaken,מנגינה,70,59,143,,,,
74,down,Yuval Dayan,בדיוק כמו הירח,31,22,143,,,,
75,down,Eyal Golan,היא לא את,71,57,123,,,,
76,up,Eliad,תמיד חלמתי,86,15,84,,,,
77,down,Eden Hason,שקיעות אדומות,75,1,63,,,,
78,down,Peer Tasi,Mashke Yakar,73,14,112,,,,
79,down,Ishay Levi,Od Hayom,74,61,115,,,,
80,down,Rotem Cohen,El Haolam Shelach,77,67,98,,,,
81,up,Sarit Hadad,כשהלב בוכה,85,74,24,,,,
82,up,Shlomi Shabat,שתדעי,96,59,103,,,,
83,-,Benny Friedman,Yama (feat. DJ Yossi Maimon) [Remix],-,83,1,,,,
84,-,מרדכי גוטליב,כי הם חיינו,-,84,1,,,,
85,-,Chronic Law,Cyah Trust Nobody,-,85,1,,,,
86,up,Static & Ben El,Hakol Letova,94,13,122,,,,
87,down,Yuval Dayan,ליבי ער,76,61,108,,,,
88,-,Седой Урал,Хатира (башкирская мелодия),-,88,1,,,,
89,-,Vicky,Top Notch Gabru,-,89,1,,,,
90,-,Khaled,C’est la vie,-,15,114,,,,
91,up,Idan Amedi,אלייך,97,66,96,,,,
92,-,Hadudaim,גמלים פוסעים,-,92,1,,,,
93,down,Eyal Golan,מתפלל,72,68,104,,,,
94,-,Omer Adam,מודה אני,-,50,58,,,,
95,up,Amir Benayoun,Smachot Ktanot,100,67,80,,,,
96,-,Eyal Golan,את,-,12,126,,,,
97,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,55,,,,
98,-,Eyal Golan,סטטוס מאוהב,-,61,121,,,,
99,down,בניה ברבי,מישהו איתי כאן,82,20,60,,,,
100,down,עדן,יום הולדת,95,1,60,,,,
