Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,27,,,,
2,up,Peer Tasi,Derech Hashalom,27,1,26,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,25,,,,
4,up,The Idan Raichel Project,שאריות של החיים,6,2,27,,,,
5,up,Omer Adam,אחרי כל השנים,7,3,27,,,,
6,down,Omer Adam,תל אביב,5,4,27,,,,
7,up,The Idan Raichel Project,לפני שייגמר,8,1,27,,,,
8,up,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,27,,,,
9,up,Omer Adam,שני משוגעים,45,8,25,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,27,,,,
11,up,Static & Ben El,Tudo Bom,11,3,20,,,,
12,up,Elai Botner,מכתב לאחי,12,10,20,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,27,,,,
14,-,Eyal Golan,רכבת הרים,-,14,2,,,,
15,up,Shlomi Shabat,יש לך,15,9,27,,,,
16,up,Marina Maximilian,Hurricane,25,4,27,,,,
17,down,Liran Danino,הרבה ממך נשאר,14,10,27,,,,
18,down,Static & Ben El,Stam,16,4,23,,,,
19,down,Eyal Golan,כשאת איתו,17,11,27,,,,
20,down,Khaled,C’est la vie,19,15,11,,,,
21,up,Nathan Goshen,Kol Ma She'yesh Li,24,10,27,,,,
22,down,'נדב גדג,Golden Boy,4,3,20,,,,
23,up,Eyal Golan,שישי בצהריים,23,13,27,,,,
24,up,Omer Adam,פעם בחיים,26,15,26,,,,
25,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),41,18,7,,,,
26,up,Omer Adam,שקט,30,14,27,,,,
27,up,Omer Adam,חברות שלך,32,18,25,,,,
28,up,Arik Einstein,Sa Leat,31,16,27,,,,
29,-,Static & Ben El,Silsulim,-,1,24,,,,
30,up,Eyal Golan,את,89,12,21,,,,
31,up,Eyal Golan,ימים יגידו,35,15,27,,,,
32,up,The Idan Raichel Project,רוב השעות,46,8,24,,,,
33,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,33,22,22,,,,
34,up,The Idan Raichel Project,מעגלים,37,6,25,,,,
35,down,Omer Adam & Ishay Ribo,הלב שלי,28,1,27,,,,
36,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",34,21,27,,,,
37,down,Rita,מחכה,2,2,27,,,,
38,up,Nathan Goshen,Ma Im Nitnashek,38,20,26,,,,
39,up,The Idan Raichel Project,חלומות של אחרים,50,9,26,,,,
40,down,Yuval Dayan,עד שתחזור,18,4,27,,,,
41,down,Kobi Aflalo,מה שהלב בחר,39,20,21,,,,
42,down,Nathan Goshen,Od,29,11,18,,,,
43,down,Gali Atari,מה שאת אוהבת,36,14,24,,,,
44,down,Marina Maximilian,Tango,40,24,27,,,,
45,down,Eden Ben Zaken,מלכת השושנים,43,25,27,,,,
46,down,Eyal Golan,כל החלומות,42,25,27,,,,
47,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),44,27,27,,,,
48,down,Omer Adam,אז הלכתי,47,31,13,,,,
49,up,Idan Amedi,בזמן האחרון,49,28,27,,,,
50,down,Shlomi Shabat,ואני שר,48,27,27,,,,
51,up,Shlomi Shabat,בראשית עולם,55,29,27,,,,
52,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),56,35,25,,,,
53,up,Amir Benayoun,Omed Basha'ar,57,35,26,,,,
54,up,Yuval Dayan,לאסוף,58,37,26,,,,
55,-,עדן בן זקן,אגרוף,-,3,7,,,,
56,-,The Portnoy Brothers,Anim Zemirot (feat. Zusha),-,56,1,,,,
57,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,42,2,,,,
58,-,Yossi Shitrit,יפה שלי,-,58,4,,,,
59,-,Keren Peles & Roni Alter,באת לי פתאום,-,3,7,,,,
60,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),60,39,22,,,,
61,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),59,8,23,,,,
62,up,The Revivo Project,Ten Lazman Lalechet,68,41,26,,,,
63,up,Liran Danino,ללכת,63,39,26,,,,
64,up,Nathan Goshen,Dabri Iti Yoter,65,43,23,,,,
65,up,Eliad,רוחות (Tzealon Remix),69,44,26,,,,
66,up,Liran Danino,שמלה כחולה,70,43,25,,,,
67,up,Nathan Goshen,Gvulot Higayon,72,52,22,,,,
68,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),71,10,22,,,,
69,-,Omer Adam & Liran Danino,סיפור ישן,-,48,24,,,,
70,up,Kobi Aflalo,ים הרחמים,73,54,23,,,,
71,up,Mosh Ben Ari,כמו בחיים,74,11,25,,,,
72,up,Liran Danino,עדיין ריק,75,46,24,,,,
73,up,Ehud Banai,היום,84,55,22,,,,
74,up,A-WA,Habib Galbi,86,6,21,,,,
75,up,Arik Einstein,Yeladim Shel Hachaim,87,51,21,,,,
76,up,Omer Adam,אוהבת אותי אמיתי,85,51,20,,,,
77,-,Dimitris Kontolazos,Ego den imouna alitis,-,77,1,,,,
78,-,Vic Ohana Jan,כנפיים,-,78,1,,,,
79,-,Heilung,Norupo,-,79,1,,,,
80,-,Naor Cohen & יאיר כהן,נחכה לך (קאבר),-,80,1,,,,
81,up,Amir Benayoun,Kshe'at Atzuva,83,29,17,,,,
82,up,Kobi Peretz,סה לה וי,91,41,23,,,,
83,up,Omer Adam,רחוק מכולם,98,44,24,,,,
84,-,Oy Division,Oy Gewald a Ganef,-,84,1,,,,
85,-,Giannis Tatasopoulos,I kinonia me katakrini,-,85,1,,,,
86,-,Shloime Cohen,Bar Yoichai,-,86,1,,,,
87,-,Francisco Raquiza,Yiri yiri boum,-,87,1,,,,
88,-,The Chieftains & The Corrs,I Know My Love,-,88,1,,,,
89,-,Hugh Masekela,The Rainmaker (Motla Le Pula),-,89,1,,,,
90,-,Ethnix,Balon Katom בלון כתום,-,90,1,,,,
91,up,Ehud Banai,בלוז כנעני,96,60,18,,,,
92,up,Eden Ben Zaken,מנגינה,97,59,20,,,,
93,-,Paul Dinletir,Indika,-,93,1,,,,
94,down,Hanan Ben Ari,Ima Im Hayiti,81,30,23,,,,
95,down,Hanan Ben Ari,Tutim,64,23,24,,,,
96,-,Eyal Golan,תבואי היום,-,9,22,,,,
97,up,Riff Cohen,A Paris,99,57,19,,,,
98,-,Eden Ben Zaken,חיים שלי,-,7,24,,,,
99,-,Eyal Golan,סטטוס מאוהב,-,61,17,,,,
100,up,Static & Ben El,Hakol Letova,100,13,15,,,,
