Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן,יום הולדת,28,1,2,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,22,,,,
3,down,Peer Tasi,Derech Hashalom,2,1,21,,,,
4,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,21,,,,
5,down,חלב ודבש,יחד,4,1,3,,,,
6,up,'נדב גדג,Golden Boy,29,3,15,,,,
7,down,The Idan Raichel Project,שאריות של החיים,5,2,22,,,,
8,down,Omer Adam,אחרי כל השנים,7,3,22,,,,
9,down,Omer Adam,תל אביב,6,4,22,,,,
10,up,Static & Ben El,Silsulim,14,1,20,,,,
11,down,The Idan Raichel Project,לפני שייגמר,8,1,22,,,,
12,down,Static & Ben El,Zahav,10,2,19,,,,
13,down,Yuval Dayan,עד שתחזור,9,4,22,,,,
14,down,Omer Adam & Lior Narkis,מהפכה של שמחה,11,2,22,,,,
15,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),15,4,22,,,,
16,down,Omer Adam,שני משוגעים,13,8,20,,,,
17,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),18,6,22,,,,
18,up,Liran Danino,הרבה ממך נשאר,19,10,22,,,,
19,up,Shlomi Shabat,יש לך,20,9,22,,,,
20,-,Elai Botner,מכתב לאחי,-,10,16,,,,
21,up,Static & Ben El,Stam,21,4,18,,,,
22,up,Eyal Golan,כשאת איתו,22,11,22,,,,
23,up,Khaled,C’est la vie,23,15,6,,,,
24,up,Nathan Goshen,Kol Ma She'yesh Li,24,10,22,,,,
25,down,Marina Maximilian,Hurricane,17,4,22,,,,
26,down,Eyal Golan,שישי בצהריים,25,13,22,,,,
27,down,Omer Adam,פעם בחיים,26,15,21,,,,
28,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),94,18,2,,,,
29,down,Eyal Golan,ימים יגידו,27,15,22,,,,
30,up,Omer Adam,שקט,31,14,22,,,,
31,up,The Idan Raichel Project,מעגלים,36,6,20,,,,
32,down,Arik Einstein,Sa Leat,30,16,22,,,,
33,down,Omer Adam,חברות שלך,32,18,20,,,,
34,down,The Idan Raichel Project,רוב השעות,33,8,19,,,,
35,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",34,21,22,,,,
36,up,Rita,מחכה,40,2,22,,,,
37,up,The Idan Raichel Project,חלומות של אחרים,37,9,21,,,,
38,up,Gali Atari,מה שאת אוהבת,38,14,19,,,,
39,up,Eden Ben Zaken,מלכת השושנים,41,25,22,,,,
40,down,Marina Maximilian,Tango,39,24,22,,,,
41,down,Omer Adam & Ishay Ribo,הלב שלי,16,1,22,,,,
42,up,Eyal Golan,כל החלומות,42,25,22,,,,
43,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),44,27,22,,,,
44,up,Eyal Golan,את,62,12,18,,,,
45,up,Eden Ben Zaken,חיים שלי,50,7,21,,,,
46,down,Omer Adam,אז הלכתי,45,31,9,,,,
47,down,Shlomi Shabat,בראשית עולם,43,29,22,,,,
48,down,Shlomi Shabat,ואני שר,46,27,22,,,,
49,down,דדי דדון,מתוקה מהחיים,47,15,22,,,,
50,-,Itay Levy,הולכת יחפה,-,50,1,,,,
51,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,21,,,,
52,up,Amir Benayoun,Omed Basha'ar,52,35,22,,,,
53,down,Idan Amedi,בזמן האחרון,48,28,22,,,,
54,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),51,35,21,,,,
55,up,The Idan Raichel Project,Me'cha'ke (Waiting),64,22,21,,,,
56,down,Yuval Dayan,לאסוף,53,37,22,,,,
57,up,Kobi Peretz,סה לה וי,82,41,19,,,,
58,-,Yuval Dayan,בדיוק כמו הירח,-,22,18,,,,
59,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),58,39,18,,,,
60,down,Nathan Goshen,Ma Im Nitnashek,57,20,22,,,,
61,down,Liran Danino,ללכת,59,39,22,,,,
62,up,Nathan Goshen,Dabri Iti Yoter,63,43,19,,,,
63,up,Nathan Goshen,Od,90,11,13,,,,
64,-,Yossi Shitrit,יפה שלי,-,58,3,,,,
65,-,Eyal Golan,איך הוא אוהב,-,65,1,,,,
66,-,Shlomi Shabat,בראשית עולם (הופעה חיה),-,66,1,,,,
67,-,Osher Cohen,הריני מקשר,-,67,1,,,,
68,-,Tekno,Kata,-,68,1,,,,
69,up,חלב ודבש,יחד (feat. גלי עטרי),85,2,2,,,,
70,-,Yaron Peer,מה פעם בליבך,-,70,1,,,,
71,up,Hanan Ben Ari,Tutim,83,23,19,,,,
72,-,Adir Getz,ימים טובים יגיעו,-,72,1,,,,
73,-,הכוכב הבא & Eden,היי שקטה,-,73,1,,,,
74,up,Eden Hason,את חסרה לי,77,1,6,,,,
75,-,Flamenco Club,Sierra Morena in Love (Hilo Musical),-,75,1,,,,
76,-,Rotem Chen,עוד ידברו עלינו,-,76,1,,,,
77,down,The Revivo Project,Ten Lazman Lalechet,61,41,22,,,,
78,down,Liran Danino,שמלה כחולה,65,43,21,,,,
79,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,35,22,18,,,,
80,-,Rami Klenstein & Rita,עניין של זמן,-,80,1,,,,
81,-,Various Artists,מתחילים מחדש,-,9,5,,,,
82,-,House of Tarab,Azizah,-,82,1,,,,
83,down,Idan Amedi,חלק מהזמן,74,27,20,,,,
84,-,Charanga Habanera,La Negra Tomasa,-,84,1,,,,
85,-,Mordechai Ben David,Shema B'nee,-,85,1,,,,
86,-,Mordechai Ben David,Ani Ma'amim,-,86,1,,,,
87,up,Hanan Ben Ari,Ima Im Hayiti,91,30,18,,,,
88,-,Mordechai Ben David,Chukosehu,-,88,1,,,,
89,-,Mordechai Ben David,Rashi's Niggun,-,89,1,,,,
90,-,Itay Levy,שורטת,-,90,1,,,,
91,down,Eliad,רוחות (Tzealon Remix),66,44,22,,,,
92,-,אריס סאן,Yasas Vre Peida,-,92,1,,,,
93,-,Shloime Daskal,וזכנו לקבל שבתות,-,93,1,,,,
94,-,Mordechai Ben David,Ko Ribon,-,94,1,,,,
95,-,Mordechai Ben David,Ani Shabbos,-,95,1,,,,
96,down,Liran Danino,עדיין ריק,72,46,21,,,,
97,down,Kobi Aflalo,ים הרחמים,70,54,21,,,,
98,down,Ehud Banai,היום,68,55,19,,,,
99,-,Eyal Golan,תבואי היום,-,9,19,,,,
100,down,Mosh Ben Ari,כמו בחיים,67,11,21,,,,
