Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,85,,,,
2,up,The Idan Raichel Project,שאריות של החיים,2,2,85,,,,
3,up,Omer Adam,אחרי כל השנים,5,3,83,,,,
4,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,47,2,80,,,,
5,down,Static & Ben El,Barbie,3,1,74,,,,
6,up,Omer Adam,תל אביב,6,4,85,,,,
7,up,Omer Adam & Lior Narkis,מהפכה של שמחה,8,2,83,,,,
8,down,Static & Ben El,Silsulim,4,1,76,,,,
9,up,The Idan Raichel Project,לפני שייגמר,9,1,81,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),19,4,83,,,,
11,up,Static & Ben El,Tudo Bom,11,3,66,,,,
12,down,Yuval Dayan,עד שתחזור,7,4,85,,,,
13,down,Omer Adam,שני משוגעים,12,8,80,,,,
14,down,Static & Ben El,Zahav,10,2,69,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,85,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,83,,,,
17,down,Shlomi Shabat,יש לך,16,9,85,,,,
18,down,Static & Ben El,Stam,17,4,78,,,,
19,down,Eyal Golan,כשאת איתו,18,11,85,,,,
20,down,Elai Botner,מכתב לאחי,13,10,73,,,,
21,down,Khaled,C’est la vie,20,15,58,,,,
22,up,Omer Adam,פעם בחיים,22,15,83,,,,
23,down,Eyal Golan,שישי בצהריים,21,13,85,,,,
24,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),23,18,65,,,,
25,down,Eyal Golan,ימים יגידו,24,15,85,,,,
26,down,Omer Adam,שקט,25,14,85,,,,
27,down,Omer Adam,חברות שלך,26,18,83,,,,
28,up,The Idan Raichel Project,רוב השעות,29,8,78,,,,
29,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,28,22,67,,,,
30,up,Peer Tasi,Derech Hashalom,63,1,80,,,,
31,down,Arik Einstein,Sa Leat,27,16,85,,,,
32,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,85,,,,
33,up,The Idan Raichel Project,מעגלים,33,6,78,,,,
34,up,Rita,מחכה,35,2,85,,,,
35,down,The Idan Raichel Project,חלומות של אחרים,32,9,78,,,,
36,-,Yuval Dayan,בדיוק כמו הירח,-,22,76,,,,
37,up,Omer Adam & Ishay Ribo,הלב שלי,37,1,81,,,,
38,up,Eden Ben Zaken,מלכת השושנים,38,25,85,,,,
39,down,Kobi Aflalo,מה שהלב בחר,34,20,75,,,,
40,up,Idan Amedi,חלק מהזמן (Live),40,29,49,,,,
41,up,Omer Adam,אז הלכתי,41,31,70,,,,
42,up,Shlomi Shabat,בראשית עולם,42,29,85,,,,
43,down,Eyal Golan,כל החלומות,36,25,85,,,,
44,down,Shlomi Shabat,ואני שר,43,27,85,,,,
45,down,דדי דדון,מתוקה מהחיים,44,15,80,,,,
46,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,85,,,,
47,down,Amir Benayoun,Omed Basha'ar,46,35,84,,,,
48,down,Eden Ben Zaken,חיים שלי,30,7,79,,,,
49,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),48,35,83,,,,
50,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,78,,,,
51,down,Yuval Dayan,לאסוף,49,37,84,,,,
52,down,Idan Amedi,בזמן האחרון,45,28,85,,,,
53,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),51,39,80,,,,
54,-,Gruppa Chernaya Koshka,Она была первой,-,54,1,,,,
55,-,Eden Hason,גדל לי קצת זקן,-,17,5,,,,
56,-,Gershon Veroba,Sameach,-,56,1,,,,
57,-,Sami Beigi,Ey Joonam,-,57,1,,,,
58,down,Itay Levy,הטעות הכי יפה,57,15,3,,,,
59,up,Liran Danino,ללכת,60,39,84,,,,
60,up,The Idan Raichel Project,Me'cha'ke (Waiting),61,22,74,,,,
61,up,The Revivo Project,Ten Lazman Lalechet,62,41,84,,,,
62,up,Liran Danino,שמלה כחולה,64,43,82,,,,
63,down,Eyal Golan,תבואי היום,58,9,76,,,,
64,up,Omer Adam & Liran Danino,סיפור ישן,71,48,80,,,,
65,up,Eliad,רוחות (Tzealon Remix),65,44,84,,,,
66,up,Kobi Aflalo,ים הרחמים,67,54,80,,,,
67,up,Liran Danino,עדיין ריק,68,46,82,,,,
68,up,Mosh Ben Ari,כמו בחיים,69,11,82,,,,
69,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),70,52,57,,,,
70,up,A-WA,Habib Galbi,97,6,72,,,,
71,up,Amir Benayoun,Kshe'at Atzuva,73,29,70,,,,
72,up,Arik Einstein,Yeladim Shel Hachaim,72,51,77,,,,
73,up,Riff Cohen,A Paris,74,57,71,,,,
74,up,Omer Adam,אוהבת אותי אמיתי,75,51,69,,,,
75,up,Eden Ben Zaken,מנגינה,76,59,75,,,,
76,up,Static & Ben El,Hakol Letova,77,13,57,,,,
77,up,Eliad,תמיד חלמתי,80,15,23,,,,
78,down,Omer Adam,רחוק מכולם,66,44,78,,,,
79,up,Ishay Levi,Od Hayom,79,61,50,,,,
80,up,Eyal Golan,היא לא את,81,57,54,,,,
81,up,Peer Tasi,Mashke Yakar,82,14,48,,,,
82,-,Hanan Yovel,קאונטרי רואד,-,82,1,,,,
83,-,Marko Louis,Djelem Djelem (feat. Layth SidiQ),-,83,1,,,,
84,up,Eyal Golan,סטטוס מאוהב,85,61,60,,,,
85,up,Hanan Ben Ari,Tutim,89,23,73,,,,
86,up,Eyal Golan,מתפלל,93,68,42,,,,
87,down,Itay Levy,Kimat Shir Ahava,86,67,49,,,,
88,-,Roni Dalumi & שי ורועי,הבית של פיסטוק,-,88,1,,,,
89,-,Ivan Ziza Gypsy Orchestra,Djelem Djelem,-,89,1,,,,
90,up,Shlomi Shabat,שתדעי,96,59,35,,,,
91,-,Shakshaka,Radeh Iraqi Sajeda Obaid ردح ساجدة عبيد,-,91,1,,,,
92,down,Ehud Banai,היום,90,55,73,,,,
93,up,Rotem Cohen,El Haolam Shelach,94,67,31,,,,
94,up,Idan Amedi,אלייך,95,66,31,,,,
95,-,Idan Amedi,כאב של לוחמים,-,36,22,,,,
96,down,Meir Banai,Lecha Eli (לך אלי),83,74,39,,,,
97,-,Balkan Beat Box,I Trusted You,-,18,19,,,,
98,down,Hanan Ben Ari,Ima Im Hayiti,59,30,66,,,,
99,down,Yuval Dayan,ליבי ער,92,61,49,,,,
100,-,Omer Adam,נועצת מבט,-,74,17,,,,
