Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,210,,,,
2,up,Static & Ben El,Silsulim,3,1,212,,,,
3,up,Static & Ben El,Zahav,4,2,203,,,,
4,-,The Idan Raichel Project,שאריות של החיים,-,2,230,,,,
5,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,231,,,,
6,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,213,,,,
7,up,The Idan Raichel Project,מעגלים,9,6,221,,,,
8,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,232,,,,
9,up,The Idan Raichel Project,רוב השעות,11,8,219,,,,
10,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,220,,,,
11,up,Eyal Golan,תבואי היום,13,9,210,,,,
12,up,The Idan Raichel Project,חלומות של אחרים,14,9,226,,,,
13,up,Eden Hason,שקיעות אדומות,17,1,138,,,,
14,up,Eden Ben Zaken,חיים שלי,15,7,218,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,216,,,,
16,up,A-WA,Habib Galbi,18,6,212,,,,
17,up,Mosh Ben Ari,כמו בחיים,19,11,228,,,,
18,up,Static & Ben El,Hakol Letova,20,13,199,,,,
19,up,Peer Tasi,Mashke Yakar,21,14,186,,,,
20,up,Peer Tasi,Derech Hashalom,22,1,219,,,,
21,up,עדן,יום הולדת,27,1,123,,,,
22,up,Eliad,תמיד חלמתי,23,15,152,,,,
23,up,Balkan Beat Box,I Trusted You,25,18,152,,,,
24,up,בניה ברבי,מישהו איתי כאן,26,20,123,,,,
25,down,The Idan Raichel Project,לפני שייגמר,2,1,216,,,,
26,down,Static & Ben El,Tudo Bom,5,3,205,,,,
27,down,Static & Ben El,Stam,6,4,217,,,,
28,-,Danú,Are You Ready Yet ?/The Tailor's Thimble/Donoghue's Reel/I'm Ready Now!,-,28,1,,,,
29,-,Yoni Avi Battat & Razi Battat,El Eliyahu אֵל אֵלִיָּהוּ,-,29,1,,,,
30,-,Sarit Hadad,אתה תותח,-,30,1,,,,
31,-,Mr. Juve,Cu Toba Si Bassu (feat. Morgana),-,31,1,,,,
32,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,24,19,122,,,,
33,-,Nivin,Lo Otzeret,-,33,1,,,,
