Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,87,,,,
2,up,Omer Adam & Lior Narkis,מהפכה של שמחה,3,2,85,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,82,,,,
4,up,Peer Tasi,Derech Hashalom,9,1,82,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,87,,,,
6,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,6,1,,,,
7,down,Yuval Dayan,עד שתחזור,6,4,87,,,,
8,up,Static & Ben El,Barbie,8,1,76,,,,
9,down,Omer Adam,אחרי כל השנים,5,3,85,,,,
10,up,Static & Ben El,Silsulim,10,1,78,,,,
11,down,Omer Adam,תל אביב,7,4,87,,,,
12,up,Static & Ben El,Tudo Bom,14,3,68,,,,
13,up,Omer Adam,שני משוגעים,13,8,82,,,,
14,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,85,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,87,,,,
16,up,Liran Danino,הרבה ממך נשאר,16,10,85,,,,
17,up,Shlomi Shabat,יש לך,17,9,87,,,,
18,up,Static & Ben El,Stam,18,4,80,,,,
19,up,Eyal Golan,כשאת איתו,19,11,87,,,,
20,up,Khaled,C’est la vie,20,15,60,,,,
21,up,Eyal Golan,שישי בצהריים,22,13,87,,,,
22,up,Eyal Golan,ימים יגידו,24,15,87,,,,
23,up,Omer Adam,שקט,87,14,87,,,,
24,up,Omer Adam,חברות שלך,25,18,85,,,,
25,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,87,,,,
26,up,The Idan Raichel Project,חלומות של אחרים,26,9,80,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,74,22,78,,,,
28,up,Eden Hason,שקיעות אדומות,95,1,24,,,,
29,up,Eden Ben Zaken,מלכת השושנים,32,25,87,,,,
30,down,Rita,מחכה,29,2,87,,,,
31,down,Omer Adam & Ishay Ribo,הלב שלי,30,1,83,,,,
32,up,Eyal Golan,את,51,12,71,,,,
33,down,Eyal Golan,כל החלומות,31,25,87,,,,
34,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),33,27,87,,,,
35,down,Idan Amedi,חלק מהזמן (Live),34,29,51,,,,
36,down,Omer Adam,אז הלכתי,35,31,72,,,,
37,up,Shlomi Shabat,ואני שר,38,27,87,,,,
38,up,Eden Ben Zaken,חיים שלי,57,7,81,,,,
39,down,Shlomi Shabat,בראשית עולם,36,29,87,,,,
40,up,Idan Amedi,בזמן האחרון,40,28,87,,,,
41,down,דדי דדון,מתוקה מהחיים,39,15,82,,,,
42,up,Arik Einstein,Sa Leat,86,16,87,,,,
43,down,Amir Benayoun,Omed Basha'ar,37,35,86,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),41,35,85,,,,
45,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),43,8,80,,,,
46,down,The Idan Raichel Project,לפני שייגמר,11,1,83,,,,
47,down,Yuval Dayan,לאסוף,42,37,86,,,,
48,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),44,39,82,,,,
49,down,Liran Danino,ללכת,45,39,86,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,93,41,86,,,,
51,down,Liran Danino,שמלה כחולה,46,43,84,,,,
52,up,The Idan Raichel Project,Me'cha'ke (Waiting),92,22,76,,,,
53,down,Eliad,רוחות (Tzealon Remix),47,44,86,,,,
54,-,David Broza,אהבתי אותה פעם אוהב אותה עכשיו,-,54,1,,,,
55,-,הגר יפת,תארזי מזוודה,-,55,1,,,,
56,-,East Forest,Grounded,-,56,1,,,,
57,down,Eyal Golan,תבואי היום,50,9,78,,,,
58,up,Liran Danino,עדיין ריק,59,46,84,,,,
59,up,Mosh Ben Ari,כמו בחיים,60,11,84,,,,
60,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),61,52,59,,,,
61,down,Omer Adam & Liran Danino,סיפור ישן,48,48,82,,,,
62,up,A-WA,Habib Galbi,62,6,74,,,,
63,up,Omer Adam,אוהבת אותי אמיתי,64,51,71,,,,
64,down,Amir Benayoun,Kshe'at Atzuva,63,29,72,,,,
65,up,Eden Ben Zaken,מנגינה,65,59,77,,,,
66,up,Eyal Golan,היא לא את,72,57,56,,,,
67,down,Static & Ben El,Hakol Letova,66,13,59,,,,
68,down,Itay Levy,Kimat Shir Ahava,67,67,51,,,,
69,down,Eyal Golan,מתפלל,68,68,44,,,,
70,up,Ishay Levi,Od Hayom,70,61,52,,,,
71,down,Omer Adam,רחוק מכולם,69,44,80,,,,
72,up,Peer Tasi,Mashke Yakar,73,14,50,,,,
73,down,The Idan Raichel Project,רוב השעות,23,8,80,,,,
74,-,Static & Ben El,Zahav,-,2,70,,,,
75,-,Yuval Dayan,ליבי ער,-,61,50,,,,
76,down,The Idan Raichel Project,מעגלים,27,6,80,,,,
77,down,Rotem Cohen,El Haolam Shelach,71,67,33,,,,
78,down,Shlomi Shabat,שתדעי,77,59,37,,,,
79,-,Kobi Peretz,סה לה וי,-,41,69,,,,
80,down,Idan Amedi,אלייך,78,66,33,,,,
81,up,Arik Einstein,Yeladim Shel Hachaim,94,51,79,,,,
82,down,Eyal Golan,סטטוס מאוהב,75,61,62,,,,
83,up,Riff Cohen,A Paris,97,57,73,,,,
84,-,Uncle Azeez,Olobe,-,84,1,,,,
85,-,Uri Zohar,מעבר - מי יבנה בית,-,85,1,,,,
86,-,Itay Levy,הטעות הכי יפה,-,15,4,,,,
87,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,87,1,,,,
88,-,Georgian People,Rachuli (feat. Bani),-,88,1,,,,
89,-,Ishay Levi,Rikud Romanti,-,89,1,,,,
90,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,76,,,,
91,-,Patrizio Buanne,Luna Mezz 'O Mare,-,91,1,,,,
92,-,Stefanos M. Makris,Theodora's Passion,-,92,1,,,,
93,down,Eliad,תמיד חלמתי,76,15,25,,,,
94,-,BaBa ZuLa,Cecom (feat. Brenna Mac Crimmon),-,94,1,,,,
95,-,Eşref Şentürk & Nugzar Partenadze,Kintauri (Version 2),-,95,1,,,,
96,down,Idan Amedi,כאב של לוחמים,79,36,24,,,,
97,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,68,,,,
98,down,Balkan Beat Box,I Trusted You,85,18,21,,,,
99,down,The Idan Raichel Project,הנך יפה,90,35,14,,,,
100,down,Omer Adam,נועצת מבט,88,74,19,,,,
