Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,195,,,,
2,up,Static & Ben El,Silsulim,3,1,196,,,,
3,up,The Idan Raichel Project,לפני שייגמר,4,1,200,,,,
4,up,Static & Ben El,Zahav,5,2,188,,,,
5,up,Static & Ben El,Tudo Bom,6,3,189,,,,
6,down,Eyal Golan,עם ישראל חי,2,1,13,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,216,,,,
8,up,Static & Ben El,Stam,8,4,201,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,215,,,,
10,up,Omer Adam & Ishay Ribo,הלב שלי,10,1,200,,,,
11,up,The Idan Raichel Project,מעגלים,11,6,205,,,,
12,up,The Idan Raichel Project,רוב השעות,13,8,203,,,,
13,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,216,,,,
14,up,איתי לוי,אין לי מקום אחר,29,8,2,,,,
15,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),14,8,205,,,,
16,down,Eden Hason,שקיעות אדומות,15,1,122,,,,
17,down,The Idan Raichel Project,חלומות של אחרים,16,9,210,,,,
18,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,200,,,,
19,down,Mosh Ben Ari,כמו בחיים,18,11,212,,,,
20,down,A-WA,Habib Galbi,19,6,196,,,,
21,up,עדן,יום הולדת,21,1,110,,,,
22,down,Static & Ben El,Hakol Letova,20,13,183,,,,
23,down,Peer Tasi,Mashke Yakar,22,14,172,,,,
24,down,Peer Tasi,Derech Hashalom,23,1,203,,,,
25,down,Balkan Beat Box,I Trusted You,24,18,136,,,,
26,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,106,,,,
27,-,Idan Amedi,חלק מהזמן,-,27,35,,,,
28,-,Freddy Fazbear Remixes,Chipi Chipi Chapa Chapa Phonk,-,28,1,,,,
29,down,בניה ברבי,מישהו איתי כאן,26,20,107,,,,
