Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Silsulim,2,1,179,,,,
2,down,Static & Ben El,Barbie,1,1,180,,,,
3,up,Static & Ben El,Zahav,5,2,169,,,,
4,down,Static & Ben El,Tudo Bom,3,3,172,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,197,,,,
6,up,Static & Ben El,Stam,6,4,182,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,196,,,,
8,up,The Idan Raichel Project,מעגלים,8,6,186,,,,
9,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,6,197,,,,
10,down,The Idan Raichel Project,רוב השעות,9,8,186,,,,
11,-,The Idan Raichel Project,לפני שייגמר,-,1,181,,,,
12,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),10,8,188,,,,
13,down,The Idan Raichel Project,חלומות של אחרים,11,9,191,,,,
14,-,Eyal Golan,תבואי היום,-,9,183,,,,
15,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),13,10,181,,,,
16,down,עדן,יום הולדת,15,1,93,,,,
17,down,Eden Ben Zaken,חיים שלי,12,7,190,,,,
18,down,Mosh Ben Ari,כמו בחיים,14,11,193,,,,
19,down,Static & Ben El,Hakol Letova,16,13,166,,,,
20,down,Peer Tasi,Mashke Yakar,18,14,155,,,,
21,down,Peer Tasi,Derech Hashalom,17,1,185,,,,
22,down,Balkan Beat Box,I Trusted You,19,18,117,,,,
23,down,בניה ברבי,מישהו איתי כאן,20,20,92,,,,
24,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,21,19,87,,,,
25,down,Eyal Golan,שלום אהובתי,24,1,3,,,,
26,-,A-WA,Habib Galbi,-,6,177,,,,
27,down,Eyal Golan,עיר נמל,26,2,13,,,,
28,-,Yigal Bashan,ילד פלא,-,28,1,,,,
29,-,Meir Banai & Arkadi Duchin,דומינו,-,29,1,,,,
30,-,Danny Robas,משהו חדש מתחיל,-,4,58,,,,
31,-,Omer Adam,יעשו לנו כבוד,-,13,7,,,,
32,-,Meir Banai,Geshem,-,32,1,,,,
33,-,Ait Meslayene,El Fen,-,33,2,,,,
34,-,Moshe Dwek,אוחילה,-,34,1,,,,
35,-,Boudi Hamad,Ya Samra,-,35,1,,,,
36,-,Pete List,Sitar Vs. Beatbox (featuring Rob Mastrianni),-,36,1,,,,
37,-,Pumpidisa,Modeh Ani,-,37,1,,,,
38,-,Moein,Zendegi Baa Tou,-,38,1,,,,
39,down,Itay Levy,Shetisaref Ha'ahava,22,22,14,,,,
