Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,156,,,,
2,up,Peer Tasi,Derech Hashalom,3,1,145,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,150,,,,
4,up,Omer Adam,אחרי כל השנים,6,3,152,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,8,2,154,,,,
6,up,Omer Adam,תל אביב,9,4,156,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,156,,,,
8,up,Static & Ben El,Barbie,11,1,142,,,,
9,up,Static & Ben El,Zahav,14,2,129,,,,
10,up,Static & Ben El,Tudo Bom,16,3,130,,,,
11,up,Danny Robas,משהו חדש מתחיל,18,4,35,,,,
12,up,The Idan Raichel Project,לפני שייגמר,13,1,144,,,,
13,down,Eyal Golan,פנתרה,2,2,2,,,,
14,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),17,6,157,,,,
15,up,Omer Adam,שני משוגעים,15,8,150,,,,
16,up,Shlomi Shabat,יש לך,21,9,156,,,,
17,up,Liran Danino,הרבה ממך נשאר,19,10,153,,,,
18,up,Eyal Golan,כשאת איתו,22,11,156,,,,
19,down,The Idan Raichel Project,שאריות של החיים,5,2,157,,,,
20,up,Eyal Golan,שישי בצהריים,24,13,156,,,,
21,up,Eyal Golan,ימים יגידו,25,15,156,,,,
22,up,Omer Adam,פעם בחיים,23,15,147,,,,
23,up,Omer Adam,שקט,26,14,156,,,,
24,up,Arik Einstein,Sa Leat,27,16,155,,,,
25,up,Omer Adam,חברות שלך,28,18,152,,,,
26,-,Khaled,C’est la vie,-,15,115,,,,
27,up,The Idan Raichel Project,רוב השעות,37,8,145,,,,
28,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,31,22,131,,,,
29,up,Eden Ben Zaken,חיים שלי,65,7,151,,,,
30,up,Yuval Dayan,בדיוק כמו הירח,76,22,145,,,,
31,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",33,21,155,,,,
32,up,Eden Ben Zaken,מלכת השושנים,34,25,155,,,,
33,up,Rita,מחכה,36,2,156,,,,
34,up,Eyal Golan,כל החלומות,35,25,156,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,156,,,,
36,up,Idan Amedi,חלק מהזמן (Live),44,29,120,,,,
37,up,Idan Amedi,בזמן האחרון,41,28,156,,,,
38,up,Omer Adam,אז הלכתי,42,31,140,,,,
39,up,Shlomi Shabat,ואני שר,43,27,156,,,,
40,up,Shlomi Shabat,בראשית עולם,40,29,156,,,,
41,up,Amir Benayoun,Omed Basha'ar,46,35,154,,,,
42,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),47,35,154,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),48,8,147,,,,
44,up,Yuval Dayan,לאסוף,50,37,154,,,,
45,down,Omer Adam & Ishay Ribo,הלב שלי,32,1,146,,,,
46,up,Kobi Peretz,סה לה וי,51,41,129,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),52,39,151,,,,
48,up,Liran Danino,ללכת,49,39,155,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,56,41,154,,,,
50,up,Eliad,רוחות (Tzealon Remix),57,44,154,,,,
51,up,Liran Danino,שמלה כחולה,53,43,152,,,,
52,up,The Idan Raichel Project,Me'cha'ke (Waiting),58,22,142,,,,
53,down,Eyal Golan,את,45,12,128,,,,
54,-,Rogér Fakhr,Everything You Want,-,54,1,,,,
55,-,Maor Edri,משתחררים (feat. רון-בי),-,55,1,,,,
56,-,Gaiea Sanskrit,Bhagavan,-,56,1,,,,
57,-,Rema,Bounce,-,57,1,,,,
58,up,Mosh Ben Ari,כמו בחיים,64,11,153,,,,
59,up,Eyal Golan,תבואי היום,59,9,144,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,60,48,150,,,,
61,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),61,10,143,,,,
62,up,Liran Danino,עדיין ריק,62,46,153,,,,
63,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,127,,,,
64,up,A-WA,Habib Galbi,67,6,141,,,,
65,up,Omer Adam,אוהבת אותי אמיתי,68,51,139,,,,
66,down,Eden Hason,שקיעות אדומות,38,1,65,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,69,51,147,,,,
68,up,Amir Benayoun,Kshe'at Atzuva,70,29,141,,,,
69,up,Static & Ben El,Hakol Letova,71,13,124,,,,
70,up,Eden Ben Zaken,מנגינה,73,59,145,,,,
71,up,Riff Cohen,A Paris,72,57,141,,,,
72,down,Static & Ben El,Silsulim,10,1,138,,,,
73,up,Eyal Golan,היא לא את,74,57,125,,,,
74,up,Peer Tasi,Mashke Yakar,75,14,114,,,,
75,up,Ishay Levi,Od Hayom,77,61,117,,,,
76,up,Rotem Cohen,El Haolam Shelach,79,67,100,,,,
77,down,Omer Adam,רחוק מכולם,63,44,147,,,,
78,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,155,,,,
79,up,Yuval Dayan,ליבי ער,96,61,110,,,,
80,-,Itay Levy,Kimat Shir Ahava,-,67,106,,,,
81,up,Amir Benayoun,Smachot Ktanot,83,67,82,,,,
82,down,Sarit Hadad,כשהלב בוכה,80,74,26,,,,
83,down,Shlomi Shabat,שתדעי,81,59,105,,,,
84,-,Fasina & Tim Lyre,Just Linked (feat. Mojo & LK),-,84,1,,,,
85,-,Rami Kleinstein,הדמעות של אתמול,-,85,1,,,,
86,-,Rema,Calm Down,-,17,2,,,,
87,-,Eyal Golan,מתפלל,-,68,105,,,,
88,-,ליאור פינטו,מה עם הלילות (קאבר),-,88,1,,,,
89,down,Idan Amedi,אלייך,82,66,98,,,,
90,down,Eliad,תמיד חלמתי,78,15,86,,,,
91,up,Eyal Golan,סטטוס מאוהב,94,61,123,,,,
92,down,Static & Ben El,Stam,20,4,146,,,,
93,down,The Idan Raichel Project,חלומות של אחרים,30,9,149,,,,
94,down,The Idan Raichel Project,מעגלים,29,6,148,,,,
95,-,Eyal Golan,שוב לאהוב,-,73,48,,,,
96,down,בניה ברבי,מישהו איתי כאן,93,20,62,,,,
97,-,Eyal Golan,כשאחר,-,97,1,,,,
98,down,Omer Adam,מודה אני,91,50,60,,,,
99,down,Idan Amedi,כאב של לוחמים,97,36,84,,,,
100,-,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),-,64,24,,,,
