Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,0,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,0,,,,
3,up,Peer Tasi,Derech Hashalom,20,1,0,,,,
4,down,'נדב גדג,Golden Boy,3,3,0,,,,
5,up,The Idan Raichel Project,שאריות של החיים,5,2,0,,,,
6,up,Yuval Dayan,עד שתחזור,7,4,0,,,,
7,up,Static & Ben El,Barbie,8,1,0,,,,
8,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,0,,,,
9,up,Static & Ben El,Silsulim,9,1,0,,,,
10,up,Static & Ben El,Zahav,10,2,0,,,,
11,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,0,,,,
12,down,Static & Ben El,Tudo Bom,11,3,0,,,,
13,up,Omer Adam,שני משוגעים,37,8,0,,,,
14,up,Liran Danino,הרבה ממך נשאר,16,10,0,,,,
15,down,Marina Maximilian,Hurricane,14,4,0,,,,
16,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,0,,,,
17,up,Shlomi Shabat,יש לך,17,9,0,,,,
18,up,Nathan Goshen,Kol Ma She'yesh Li,18,10,0,,,,
19,up,Omer Adam,פעם בחיים,21,15,0,,,,
20,up,Various Artists,מתחילים מחדש,72,9,0,,,,
21,up,Eyal Golan,שישי בצהריים,22,13,0,,,,
22,up,Arik Einstein,Sa Leat,23,16,0,,,,
23,up,Eyal Golan,ימים יגידו,25,15,0,,,,
24,up,The Idan Raichel Project,רוב השעות,27,8,0,,,,
25,up,Omer Adam,שקט,26,14,0,,,,
26,up,Omer Adam,חברות שלך,29,18,0,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,95,22,0,,,,
28,up,The Idan Raichel Project,מעגלים,30,6,0,,,,
29,down,Eyal Golan,כשאת איתו,19,11,0,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,24,9,0,,,,
31,up,Kobi Aflalo,מה שהלב בחר,31,20,0,,,,
32,up,Idan Amedi,חלק מהזמן,91,27,0,,,,
33,up,Eden Ben Zaken,חיים שלי,77,7,0,,,,
34,down,Marina Maximilian,Tango,32,24,0,,,,
35,down,Eden Ben Zaken,מלכת השושנים,34,25,0,,,,
36,down,Gali Atari,מה שאת אוהבת,35,14,0,,,,
37,down,Eyal Golan,כל החלומות,36,25,0,,,,
38,down,Omer Adam,תל אביב,6,4,0,,,,
39,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,0,,,,
40,down,Shlomi Shabat,ואני שר,39,27,0,,,,
41,up,Yuval Dayan,בדיוק כמו הירח,92,22,0,,,,
42,down,דדי דדון,מתוקה מהחיים,40,15,0,,,,
43,down,Shlomi Shabat,בראשית עולם,41,29,0,,,,
44,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,0,,,,
45,down,Idan Amedi,בזמן האחרון,43,28,0,,,,
46,down,Nathan Goshen,Ma Im Nitnashek,33,20,0,,,,
47,down,Yuval Dayan,לאסוף,42,37,0,,,,
48,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,0,,,,
49,down,Amir Benayoun,Omed Basha'ar,44,35,0,,,,
50,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,0,,,,
51,up,Omer Adam,רחוק מכולם,52,44,0,,,,
52,down,Liran Danino,ללכת,48,39,0,,,,
53,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,0,,,,
54,down,The Revivo Project,Ten Lazman Lalechet,51,41,0,,,,
55,down,Liran Danino,שמלה כחולה,47,43,0,,,,
56,down,Liran Danino,עדיין ריק,53,46,0,,,,
57,down,Eliad,רוחות (Tzealon Remix),54,44,0,,,,
58,up,Ehud Banai,היום,60,55,0,,,,
59,down,Hanan Ben Ari,Tutim,49,23,0,,,,
60,down,Nathan Goshen,Gvulot Higayon,56,52,0,,,,
61,down,Eyal Golan,תבואי היום,57,9,0,,,,
62,down,The Idan Raichel Project,Me'cha'ke (Waiting),55,22,0,,,,
63,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,0,,,,
64,down,Kobi Aflalo,ים הרחמים,59,54,0,,,,
65,up,Ehud Banai,בלוז כנעני,65,60,0,,,,
66,down,Arik Einstein,Yeladim Shel Hachaim,64,51,0,,,,
67,down,Mosh Ben Ari,כמו בחיים,62,11,0,,,,
68,down,Omer Adam & Liran Danino,סיפור ישן,63,48,0,,,,
69,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,0,,,,
70,down,A-WA,Habib Galbi,67,6,0,,,,
71,down,Eden Ben Zaken,מנגינה,69,59,0,,,,
72,down,Riff Cohen,A Paris,68,57,0,,,,
73,up,Meir Ariel,Neshel Hanachash (נשל הנחש),97,57,0,,,,
74,up,Static & Ben El,Hakol Letova,74,13,0,,,,
75,up,Itay Levy,Kimat Shir Ahava,75,67,0,,,,
76,-,Rami Klenstein,אש,-,76,0,,,,
77,-,Omer Adam,ניפגש בשמחות,-,77,0,,,,
78,down,Amir Benayoun,Kshe'at Atzuva,71,29,0,,,,
79,-,Amr Diab,Odam Merayetha,-,79,0,,,,
80,-,Eden Ben Zaken,רציתי,-,80,0,,,,
81,up,Ishay Ribo,סדר העבודה,81,81,0,,,,
82,up,Peer Tasi,Mashke Yakar,82,14,0,,,,
83,-,מרגי,אסור,-,83,0,,,,
84,-,Rita,שרה ברחובות (גרסת האירוויזיון),-,84,0,,,,
85,-,Eyal Golan,מתפלל,-,68,0,,,,
86,down,Eyal Golan,היא לא את,70,57,0,,,,
87,up,Ishay Levi,Od Hayom,90,61,0,,,,
88,up,Yuval Dayan,ליבי ער,96,61,0,,,,
89,up,Arik Einstein & Shalom Hanoch,גיטרה וכינור,94,84,0,,,,
90,down,Meir Banai,Lecha Eli (לך אלי),84,74,0,,,,
91,down,Eyal Golan,את,73,12,0,,,,
92,down,Nathan Goshen,Od,76,11,0,,,,
93,down,Omer Adam,אוהבת אותי אמיתי,83,51,0,,,,
94,down,Eyal Golan,סטטוס מאוהב,93,61,0,,,,
95,down,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),88,79,0,,,,
96,down,Shlomi Shabat,שתדעי,87,59,0,,,,
97,-,Elai Botner & Ran Danker,Savim,-,97,0,,,,
98,up,Idan Amedi,אלייך,99,66,0,,,,
99,down,Omer Adam,יעשו לנו כבוד,13,13,0,,,,
100,-,Balkan Beat Box,I Trusted You,-,18,0,,,,
