Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,153,,,,
2,up,Peer Tasi,Derech Hashalom,16,1,142,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,147,,,,
4,up,Omer Adam,אחרי כל השנים,5,3,149,,,,
5,up,Omer Adam,תל אביב,7,4,153,,,,
6,up,Static & Ben El,Barbie,6,1,139,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,153,,,,
8,up,Static & Ben El,Silsulim,9,1,135,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,152,,,,
10,up,The Idan Raichel Project,לפני שייגמר,11,1,141,,,,
11,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,151,,,,
12,up,Omer Adam,שני משוגעים,12,8,147,,,,
13,up,Static & Ben El,Tudo Bom,13,3,127,,,,
14,down,The Idan Raichel Project,שאריות של החיים,3,2,154,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,154,,,,
16,down,Danny Robas,משהו חדש מתחיל,15,4,32,,,,
17,up,Liran Danino,הרבה ממך נשאר,17,10,150,,,,
18,up,Static & Ben El,Stam,19,4,143,,,,
19,down,Shlomi Shabat,יש לך,18,9,153,,,,
20,up,Eyal Golan,כשאת איתו,21,11,153,,,,
21,up,Eden Ben Zaken,חיים שלי,23,7,148,,,,
22,-,Static & Ben El,Zahav,-,2,126,,,,
23,up,Eyal Golan,שישי בצהריים,24,13,153,,,,
24,down,Omer Adam,פעם בחיים,22,15,144,,,,
25,up,Eyal Golan,ימים יגידו,25,15,153,,,,
26,up,Omer Adam,שקט,26,14,153,,,,
27,up,The Idan Raichel Project,רוב השעות,28,8,142,,,,
28,down,Arik Einstein,Sa Leat,27,16,152,,,,
29,-,Omer Adam,חברות שלך,-,18,149,,,,
30,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,128,,,,
31,down,Yuval Dayan,בדיוק כמו הירח,29,22,142,,,,
32,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,152,,,,
33,down,The Idan Raichel Project,מעגלים,32,6,145,,,,
34,up,The Idan Raichel Project,חלומות של אחרים,34,9,146,,,,
35,up,Eden Ben Zaken,מלכת השושנים,35,25,152,,,,
36,down,Rita,מחכה,33,2,153,,,,
37,down,Eyal Golan,כל החלומות,36,25,153,,,,
38,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,153,,,,
39,up,Idan Amedi,בזמן האחרון,39,28,153,,,,
40,up,Shlomi Shabat,בראשית עולם,41,29,153,,,,
41,down,Idan Amedi,חלק מהזמן (Live),37,29,117,,,,
42,down,Omer Adam,אז הלכתי,40,31,137,,,,
43,up,Shlomi Shabat,ואני שר,43,27,153,,,,
44,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,144,,,,
45,down,Amir Benayoun,Omed Basha'ar,44,35,151,,,,
46,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,151,,,,
47,up,Yuval Dayan,לאסוף,48,37,151,,,,
48,up,Kobi Peretz,סה לה וי,49,41,126,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),51,39,148,,,,
50,up,Eliad,רוחות (Tzealon Remix),58,44,151,,,,
51,up,Liran Danino,ללכת,52,39,152,,,,
52,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",20,20,6,,,,
53,-,Miri Mesika,נובמבר,-,53,1,,,,
54,-,Aziza Brahim,Lagi,-,54,1,,,,
55,-,Demis Roussos,Forever and Ever,-,55,1,,,,
56,down,Liran Danino,שמלה כחולה,54,43,149,,,,
57,down,The Revivo Project,Ten Lazman Lalechet,55,41,151,,,,
58,down,Omer Adam,רחוק מכולם,53,44,144,,,,
59,down,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,139,,,,
60,up,Eyal Golan,תבואי היום,60,9,141,,,,
61,up,Omer Adam & Liran Danino,סיפור ישן,61,48,147,,,,
62,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,140,,,,
63,down,Liran Danino,עדיין ריק,59,46,150,,,,
64,down,Mosh Ben Ari,כמו בחיים,63,11,150,,,,
65,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),64,52,124,,,,
66,up,Omer Adam,אוהבת אותי אמיתי,66,51,136,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,67,51,144,,,,
68,up,Amir Benayoun,Kshe'at Atzuva,68,29,138,,,,
69,up,Riff Cohen,A Paris,71,57,138,,,,
70,down,Eden Ben Zaken,מנגינה,69,59,142,,,,
71,up,Eyal Golan,היא לא את,73,57,122,,,,
72,up,Eyal Golan,מתפלל,75,68,103,,,,
73,up,Peer Tasi,Mashke Yakar,76,14,111,,,,
74,up,Ishay Levi,Od Hayom,77,61,114,,,,
75,up,Eden Hason,שקיעות אדומות,79,1,62,,,,
76,down,Yuval Dayan,ליבי ער,72,61,107,,,,
77,up,Rotem Cohen,El Haolam Shelach,78,67,97,,,,
78,-,Leston Paul and the New York Connection,Dancin',-,78,1,,,,
79,-,Deya Dova,Zion Lullaby,-,79,1,,,,
80,-,Souad Massi,Mirage (feat. Piers Faccini),-,80,1,,,,
81,down,Itay Levy,Kimat Shir Ahava,74,67,105,,,,
82,up,בניה ברבי,מישהו איתי כאן,88,20,59,,,,
83,-,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,-,83,1,,,,
84,-,Beautiful Chorus,Pachamama,-,84,1,,,,
85,down,Sarit Hadad,כשהלב בוכה,81,74,23,,,,
86,down,Eliad,תמיד חלמתי,82,15,83,,,,
87,-,Orquesta Miguel Calo & Raul Iriarte,Si Yo Pudiera Comprender,-,87,1,,,,
88,-,חיבת הפיוט hibbat hapiyut,הללויה הללו עבדי השם  Haleluyah,-,88,1,,,,
89,up,A-WA,Habib Galbi,90,6,138,,,,
90,-,Orquesta Miguel Calo & Raul Iriarte,Marion,-,90,1,,,,
91,-,חיבת הפיוט hibbat hapiyut,אדיר כבודו  Adir Kevodo,-,91,1,,,,
92,-,Lorian Fox,Aztec,-,92,1,,,,
93,-,"Orquesta Miguel Calo, Roberto Arrieta & Raul Iriarte",Trapitos,-,93,1,,,,
94,down,Static & Ben El,Hakol Letova,65,13,121,,,,
95,down,עדן,יום הולדת,70,1,59,,,,
96,down,Shlomi Shabat,שתדעי,84,59,102,,,,
97,down,Idan Amedi,אלייך,85,66,95,,,,
98,-,Eyal Golan,שוב לאהוב,-,73,47,,,,
99,down,Idan Amedi,כאב של לוחמים,91,36,82,,,,
100,down,Amir Benayoun,Smachot Ktanot,80,67,79,,,,
