Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,35,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,33,,,,
3,up,Omer Adam,אחרי כל השנים,17,3,35,,,,
4,up,The Idan Raichel Project,לפני שייגמר,8,1,35,,,,
5,up,Omer Adam,תל אביב,7,4,35,,,,
6,down,Static & Ben El,Barbie,5,1,26,,,,
7,down,Static & Ben El,Silsulim,6,1,32,,,,
8,up,Yuval Dayan,עד שתחזור,9,4,35,,,,
9,up,Static & Ben El,Zahav,10,2,27,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,35,,,,
11,down,The Idan Raichel Project,שאריות של החיים,3,2,35,,,,
12,up,Omer Adam & Lior Narkis,מהפכה של שמחה,72,2,35,,,,
13,up,Marina Maximilian,Hurricane,16,4,35,,,,
14,up,Liran Danino,הרבה ממך נשאר,15,10,35,,,,
15,up,Static & Ben El,Stam,20,4,31,,,,
16,-,'נדב גדג,Golden Boy,-,3,24,,,,
17,-,Osher Cohen,כל הזמן אומרת,-,17,1,,,,
18,up,Eden Hason,אל תשברי לי את הלב,19,1,4,,,,
19,up,Eyal Golan,כשאת איתו,22,11,35,,,,
20,up,Eyal Golan,שישי בצהריים,24,13,35,,,,
21,up,Omer Adam,פעם בחיים,23,15,34,,,,
22,up,Eyal Golan,ימים יגידו,26,15,35,,,,
23,up,Omer Adam,שקט,25,14,35,,,,
24,up,The Idan Raichel Project,רוב השעות,65,8,30,,,,
25,up,Arik Einstein,Sa Leat,27,16,35,,,,
26,up,Omer Adam,חברות שלך,28,18,33,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,35,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,35,9,33,,,,
29,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),33,18,15,,,,
30,up,Marina Maximilian,Tango,37,24,35,,,,
31,down,Shlomi Shabat,יש לך,18,9,35,,,,
32,up,Rita,מחכה,36,2,35,,,,
33,up,Eyal Golan,כל החלומות,40,25,35,,,,
34,up,Eden Ben Zaken,מלכת השושנים,39,25,35,,,,
35,down,Nathan Goshen,Kol Ma She'yesh Li,21,10,35,,,,
36,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),41,27,35,,,,
37,up,Omer Adam & Ishay Ribo,הלב שלי,42,1,35,,,,
38,up,Omer Adam,אז הלכתי,43,31,21,,,,
39,up,Shlomi Shabat,ואני שר,44,27,35,,,,
40,up,Idan Amedi,בזמן האחרון,45,28,35,,,,
41,up,דדי דדון,מתוקה מהחיים,46,15,31,,,,
42,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),47,35,33,,,,
43,up,Yuval Dayan,לאסוף,49,37,34,,,,
44,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),89,8,29,,,,
45,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,35,,,,
46,-,Omer Adam,שני משוגעים,-,8,32,,,,
47,up,Liran Danino,ללכת,50,39,34,,,,
48,up,Shlomi Shabat,בראשית עולם,58,29,35,,,,
49,down,Amir Benayoun,Omed Basha'ar,48,35,34,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),53,39,30,,,,
51,up,Nathan Goshen,Dabri Iti Yoter,56,43,30,,,,
52,-,תמיר סולטנה,משתגע בגללה,-,52,1,,,,
53,up,Eliad,רוחות (Tzealon Remix),57,44,34,,,,
54,down,Static & Ben El,Tudo Bom,11,3,27,,,,
55,down,Liran Danino,שמלה כחולה,54,43,33,,,,
56,up,Eyal Golan,תבואי היום,60,9,30,,,,
57,up,The Idan Raichel Project,Me'cha'ke (Waiting),62,22,29,,,,
58,down,Elai Botner,מכתב לאחי,14,10,28,,,,
59,up,The Revivo Project,Ten Lazman Lalechet,63,41,34,,,,
60,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),64,10,30,,,,
61,up,Liran Danino,עדיין ריק,61,46,32,,,,
62,up,Omer Adam & Liran Danino,סיפור ישן,68,48,32,,,,
63,down,The Idan Raichel Project,מעגלים,32,6,33,,,,
64,down,Nathan Goshen,Ma Im Nitnashek,55,20,34,,,,
65,up,Kobi Aflalo,ים הרחמים,66,54,31,,,,
66,-,Ehud Banai,היום,-,55,28,,,,
67,down,Kobi Aflalo,מה שהלב בחר,34,20,29,,,,
68,down,Gali Atari,מה שאת אוהבת,31,14,32,,,,
69,-,Tmir Sultana & Tair Sade,Adain Ohev,-,69,1,,,,
70,-,Itay Levy,חיוך קטן,-,70,1,,,,
71,-,Secret Garden,Nocturne,-,71,1,,,,
72,-,Lipa Schmeltzer,עד הנה,-,72,1,,,,
73,up,Omer Adam,רחוק מכולם,97,44,31,,,,
74,-,Tmir Sultana,Lo Rotze Acheret,-,74,1,,,,
75,-,דקל וקנין,סוף עונה,-,52,3,,,,
76,-,Tmir Sultana,Chasera Lalev,-,76,1,,,,
77,-,Girafot,מונוגמיה,-,77,1,,,,
78,down,Roni Dalumi,Ish Shel Layla,69,56,22,,,,
79,up,Yuval Dayan,בדיוק כמו הירח,88,22,29,,,,
80,down,Mosh Ben Ari,כמו בחיים,70,11,32,,,,
81,-,A.K.A. Pella,Osim Teshuva (feat. Dovid Gabay),-,81,1,,,,
82,-,Eli Nidam & Tmir Sultana,Layla Mutraf,-,82,1,,,,
83,-,Beri Weber,Yachad,-,83,1,,,,
84,-,Eliad,תמיד חלמתי,-,15,3,,,,
85,up,Eden Ben Zaken,חיים שלי,92,7,31,,,,
86,-,Nathan Goshen,Od,-,11,24,,,,
87,up,Eyal Golan,את,90,12,29,,,,
88,down,A-WA,Habib Galbi,73,6,28,,,,
89,down,Arik Einstein,Yeladim Shel Hachaim,80,51,27,,,,
90,up,Ehud Banai,בלוז כנעני,99,60,23,,,,
91,up,Eden Ben Zaken,מנגינה,94,59,26,,,,
92,down,Nathan Goshen,Gvulot Higayon,59,52,30,,,,
93,-,Static & Ben El,Hakol Letova,-,13,18,,,,
94,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,22,29,,,,
95,-,Kobi Peretz,סה לה וי,-,41,29,,,,
96,down,Riff Cohen,A Paris,95,57,25,,,,
97,-,Eyal Golan,היא לא את,-,57,13,,,,
98,-,Yuval Dayan,ליבי ער,-,61,10,,,,
99,down,Meir Ariel,Neshel Hanachash (נשל הנחש),98,57,21,,,,
100,up,Ishay Levi,Od Hayom,100,61,12,,,,
