Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,26,,,,
2,up,Rita,מחכה,38,2,26,,,,
3,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,2,24,,,,
4,down,'נדב גדג,Golden Boy,3,3,19,,,,
5,up,Omer Adam,תל אביב,7,4,26,,,,
6,down,The Idan Raichel Project,שאריות של החיים,4,2,26,,,,
7,down,Omer Adam,אחרי כל השנים,5,3,26,,,,
8,up,The Idan Raichel Project,לפני שייגמר,10,1,26,,,,
9,up,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,26,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,26,,,,
11,up,Static & Ben El,Tudo Bom,13,3,19,,,,
12,up,Elai Botner,מכתב לאחי,91,10,19,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,26,,,,
14,up,Liran Danino,הרבה ממך נשאר,16,10,26,,,,
15,up,Shlomi Shabat,יש לך,18,9,26,,,,
16,up,Static & Ben El,Stam,17,4,22,,,,
17,up,Eyal Golan,כשאת איתו,20,11,26,,,,
18,down,Yuval Dayan,עד שתחזור,11,4,26,,,,
19,up,Khaled,C’est la vie,21,15,10,,,,
20,-,Ari Goldwag,Hoshia Na (feat. Moshe Dov Goldwag),-,20,1,,,,
21,down,עדן,יום הולדת,12,1,6,,,,
22,-,Eden Hason,את חסרה לי,-,1,8,,,,
23,down,Eyal Golan,שישי בצהריים,22,13,26,,,,
24,down,Nathan Goshen,Kol Ma She'yesh Li,19,10,26,,,,
25,up,Marina Maximilian,Hurricane,25,4,26,,,,
26,down,Omer Adam,פעם בחיים,23,15,25,,,,
27,up,Peer Tasi,Derech Hashalom,58,1,25,,,,
28,down,Omer Adam & Ishay Ribo,הלב שלי,1,1,26,,,,
29,up,Nathan Goshen,Od,90,11,17,,,,
30,down,Omer Adam,שקט,28,14,26,,,,
31,up,Arik Einstein,Sa Leat,31,16,26,,,,
32,down,Omer Adam,חברות שלך,29,18,24,,,,
33,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,32,22,21,,,,
34,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",34,21,26,,,,
35,down,Eyal Golan,ימים יגידו,26,15,26,,,,
36,up,Gali Atari,מה שאת אוהבת,36,14,23,,,,
37,up,The Idan Raichel Project,מעגלים,37,6,24,,,,
38,down,Nathan Goshen,Ma Im Nitnashek,33,20,25,,,,
39,up,Kobi Aflalo,מה שהלב בחר,39,20,20,,,,
40,up,Marina Maximilian,Tango,41,24,26,,,,
41,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),40,18,6,,,,
42,up,Eyal Golan,כל החלומות,43,25,26,,,,
43,down,Eden Ben Zaken,מלכת השושנים,42,25,26,,,,
44,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),45,27,26,,,,
45,down,Omer Adam,שני משוגעים,44,8,24,,,,
46,down,The Idan Raichel Project,רוב השעות,35,8,23,,,,
47,up,Omer Adam,אז הלכתי,47,31,12,,,,
48,up,Shlomi Shabat,ואני שר,48,27,26,,,,
49,up,Idan Amedi,בזמן האחרון,49,28,26,,,,
50,down,The Idan Raichel Project,חלומות של אחרים,30,9,25,,,,
51,up,Eyal Golan,מכאן ועד הנצח,61,1,7,,,,
52,-,חיפזון וזהירון,מחרוזת יום העצמאות,-,52,1,,,,
53,-,Eden Hason,איתך,-,30,1,,,,
54,-,Ari Goldwag,Hashem Is Always There,-,54,1,,,,
55,down,Shlomi Shabat,בראשית עולם,46,29,26,,,,
56,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),51,35,24,,,,
57,up,Amir Benayoun,Omed Basha'ar,65,35,25,,,,
58,down,Yuval Dayan,לאסוף,52,37,25,,,,
59,-,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),-,8,22,,,,
60,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),54,39,21,,,,
61,-,Rachid Taha,Agatha (Edit),-,61,1,,,,
62,-,رامي المعبدي,حبيبي انت وينك من زمان,-,62,1,,,,
63,down,Liran Danino,ללכת,53,39,25,,,,
64,down,Hanan Ben Ari,Tutim,56,23,23,,,,
65,down,Nathan Goshen,Dabri Iti Yoter,57,43,22,,,,
66,-,Suzan Ve Fran,ציפור שנייה,-,66,1,,,,
67,-,Yosef Moshe Kahana,Modeh Ani,-,67,1,,,,
68,down,The Revivo Project,Ten Lazman Lalechet,60,41,25,,,,
69,down,Eliad,רוחות (Tzealon Remix),64,44,25,,,,
70,down,Liran Danino,שמלה כחולה,55,43,24,,,,
71,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),67,10,21,,,,
72,down,Nathan Goshen,Gvulot Higayon,68,52,21,,,,
73,-,Kobi Aflalo,ים הרחמים,-,54,22,,,,
74,down,Mosh Ben Ari,כמו בחיים,66,11,24,,,,
75,down,Liran Danino,עדיין ריק,70,46,23,,,,
76,-,Idan Yaniv,חושב עליה,-,76,1,,,,
77,-,Yosef Moshe Kahana,Nodeh Lecha,-,77,1,,,,
78,-,Lehakat Zehu Ze,ארץ ישראל שלי,-,78,1,,,,
79,-,Yvon le Marc'hadour & Gérard Pondaven,Gwerz Penmarc'h,-,79,1,,,,
80,-,Yvon le Marc'hadour & Gérard Pondaven,Bro Goz Hon Tadou,-,80,1,,,,
81,up,Hanan Ben Ari,Ima Im Hayiti,97,30,22,,,,
82,-,Yvon le Marc'hadour & Les Petits Chanteurs de Notre-Dame du Likès,Bro Goz Ma Zadou (feat. Gérard Pondaven),-,82,1,,,,
83,down,Amir Benayoun,Kshe'at Atzuva,77,29,16,,,,
84,down,Ehud Banai,היום,69,55,21,,,,
85,down,Omer Adam,אוהבת אותי אמיתי,75,51,19,,,,
86,down,A-WA,Habib Galbi,71,6,20,,,,
87,down,Arik Einstein,Yeladim Shel Hachaim,73,51,20,,,,
88,down,Static & Ben El,Barbie,8,1,19,,,,
89,-,Eyal Golan,את,-,12,20,,,,
90,-,Static & Ben El,Zahav,-,2,21,,,,
91,up,Kobi Peretz,סה לה וי,96,41,22,,,,
92,-,Roni Dalumi,Ish Shel Layla,-,56,16,,,,
93,up,Idan Amedi,כאב של לוחמים,93,36,4,,,,
94,-,Idan Amedi,חלק מהזמן,-,27,23,,,,
95,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,22,,,,
96,-,Ehud Banai,בלוז כנעני,-,60,17,,,,
97,down,Eden Ben Zaken,מנגינה,76,59,19,,,,
98,down,Omer Adam,רחוק מכולם,59,44,23,,,,
99,down,Riff Cohen,A Paris,78,57,18,,,,
100,-,Static & Ben El,Hakol Letova,-,13,14,,,,
