Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,151,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,145,,,,
3,up,The Idan Raichel Project,שאריות של החיים,3,2,152,,,,
4,up,Static & Ben El,Barbie,5,1,137,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,25,2,149,,,,
6,up,Static & Ben El,Silsulim,6,1,133,,,,
7,up,Omer Adam,תל אביב,9,4,151,,,,
8,down,Yuval Dayan,עד שתחזור,7,4,151,,,,
9,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,150,,,,
10,up,The Idan Raichel Project,לפני שייגמר,10,1,139,,,,
11,up,Omer Adam,שני משוגעים,13,8,145,,,,
12,up,Static & Ben El,Tudo Bom,14,3,125,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,152,,,,
14,up,Danny Robas,משהו חדש מתחיל,16,4,30,,,,
15,up,Liran Danino,הרבה ממך נשאר,17,10,148,,,,
16,up,Shlomi Shabat,יש לך,18,9,151,,,,
17,up,Static & Ben El,Stam,19,4,141,,,,
18,up,Eden Ben Zaken,חיים שלי,41,7,146,,,,
19,up,Omer Adam,פעם בחיים,21,15,142,,,,
20,up,Eyal Golan,שישי בצהריים,22,13,151,,,,
21,up,Eyal Golan,ימים יגידו,24,15,151,,,,
22,up,Omer Adam,שקט,26,14,151,,,,
23,up,Arik Einstein,Sa Leat,27,16,150,,,,
24,up,Eyal Golan,כשאת איתו,31,11,151,,,,
25,up,The Idan Raichel Project,רוב השעות,30,8,140,,,,
26,up,Yuval Dayan,בדיוק כמו הירח,39,22,140,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,22,126,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,150,,,,
29,up,The Idan Raichel Project,מעגלים,33,6,143,,,,
30,up,Rita,מחכה,36,2,151,,,,
31,up,Omer Adam & Ishay Ribo,הלב שלי,35,1,142,,,,
32,up,The Idan Raichel Project,חלומות של אחרים,34,9,144,,,,
33,up,Eden Ben Zaken,מלכת השושנים,37,25,150,,,,
34,up,Eyal Golan,כל החלומות,38,25,151,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,151,,,,
36,up,Idan Amedi,חלק מהזמן (Live),42,29,115,,,,
37,up,Idan Amedi,בזמן האחרון,44,28,151,,,,
38,up,Omer Adam,אז הלכתי,45,31,135,,,,
39,up,Shlomi Shabat,בראשית עולם,43,29,151,,,,
40,up,Shlomi Shabat,ואני שר,46,27,151,,,,
41,up,Amir Benayoun,Omed Basha'ar,48,35,149,,,,
42,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),49,35,149,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,142,,,,
44,down,Khaled,C’est la vie,20,15,112,,,,
45,up,Yuval Dayan,לאסוף,51,37,149,,,,
46,up,Kobi Peretz,סה לה וי,86,41,124,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),53,39,146,,,,
48,up,Omer Adam,רחוק מכולם,52,44,142,,,,
49,up,Liran Danino,ללכת,54,39,150,,,,
50,down,Peer Tasi,Derech Hashalom,12,1,140,,,,
51,down,Eyal Golan,את,23,12,124,,,,
52,up,Liran Danino,שמלה כחולה,55,43,147,,,,
53,-,Adir Getz,"אני אוהב, אני מכור, אני שרוף",-,20,4,,,,
54,-,Vários Artistas,Tic Tic Tac,-,54,1,,,,
55,up,The Revivo Project,Ten Lazman Lalechet,56,41,149,,,,
56,up,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,137,,,,
57,up,Eliad,רוחות (Tzealon Remix),58,44,149,,,,
58,up,Eyal Golan,תבואי היום,60,9,139,,,,
59,up,Omer Adam & Liran Danino,סיפור ישן,61,48,145,,,,
60,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),63,10,138,,,,
61,up,Liran Danino,עדיין ריק,65,46,148,,,,
62,up,Mosh Ben Ari,כמו בחיים,64,11,148,,,,
63,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,122,,,,
64,up,A-WA,Habib Galbi,67,6,136,,,,
65,down,Omer Adam,אוהבת אותי אמיתי,62,51,134,,,,
66,up,Arik Einstein,Yeladim Shel Hachaim,68,51,142,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,69,29,136,,,,
68,up,Static & Ben El,Hakol Letova,70,13,119,,,,
69,up,Eden Ben Zaken,מנגינה,71,59,140,,,,
70,up,Riff Cohen,A Paris,72,57,136,,,,
71,up,Yuval Dayan,ליבי ער,85,61,105,,,,
72,down,Static & Ben El,Zahav,11,2,125,,,,
73,up,Eyal Golan,היא לא את,73,57,120,,,,
74,up,Itay Levy,Kimat Shir Ahava,75,67,103,,,,
75,up,עדן,יום הולדת,93,1,57,,,,
76,up,Eyal Golan,מתפלל,89,68,101,,,,
77,down,Eden Hason,שקיעות אדומות,59,1,60,,,,
78,down,Peer Tasi,Mashke Yakar,74,14,109,,,,
79,down,Ishay Levi,Od Hayom,77,61,112,,,,
80,down,Rotem Cohen,El Haolam Shelach,76,67,95,,,,
81,down,Sarit Hadad,כשהלב בוכה,78,74,21,,,,
82,down,Eliad,תמיד חלמתי,79,15,81,,,,
83,down,Amir Benayoun,Smachot Ktanot,82,67,77,,,,
84,down,Shlomi Shabat,שתדעי,80,59,100,,,,
85,down,Idan Amedi,אלייך,81,66,93,,,,
86,down,Omer Adam,חברות שלך,28,18,148,,,,
87,down,דדי דדון,מתוקה מהחיים,47,15,146,,,,
88,down,Balkan Beat Box,I Trusted You,87,18,78,,,,
89,up,בניה ברבי,מישהו איתי כאן,91,20,57,,,,
90,down,Idan Amedi,כאב של לוחמים,84,36,80,,,,
91,up,Omer Adam,מודה אני,92,50,56,,,,
92,-,Yuval Dayan,אל תאמר,-,27,29,,,,
93,down,Eyal Golan,סטטוס מאוהב,83,61,119,,,,
94,up,Eyal Golan,שוב לאהוב,94,73,46,,,,
95,down,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),88,64,22,,,,
