Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,81,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,76,,,,
3,up,The Idan Raichel Project,שאריות של החיים,3,2,81,,,,
4,up,Omer Adam,אחרי כל השנים,5,3,79,,,,
5,up,Omer Adam,תל אביב,7,4,81,,,,
6,-,Eden Hason,שקיעות אדומות,-,1,21,,,,
7,up,Static & Ben El,Barbie,9,1,70,,,,
8,down,Yuval Dayan,עד שתחזור,6,4,81,,,,
9,up,The Idan Raichel Project,לפני שייגמר,10,1,77,,,,
10,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,79,,,,
11,up,Elai Botner,מכתב לאחי,11,10,69,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,81,,,,
13,up,Liran Danino,הרבה ממך נשאר,14,10,79,,,,
14,up,Shlomi Shabat,יש לך,16,9,81,,,,
15,up,Eyal Golan,כשאת איתו,17,11,81,,,,
16,up,Khaled,C’est la vie,18,15,54,,,,
17,up,Omer Adam,פעם בחיים,20,15,79,,,,
18,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),22,18,61,,,,
19,up,Eyal Golan,שישי בצהריים,21,13,81,,,,
20,down,Omer Adam,שני משוגעים,19,8,76,,,,
21,up,Eyal Golan,ימים יגידו,23,15,81,,,,
22,up,Omer Adam,שקט,25,14,81,,,,
23,up,Omer Adam,חברות שלך,26,18,79,,,,
24,up,Arik Einstein,Sa Leat,24,16,81,,,,
25,up,The Idan Raichel Project,רוב השעות,27,8,74,,,,
26,up,The Idan Raichel Project,מעגלים,28,6,74,,,,
27,up,Gali Atari,מה שאת אוהבת,31,14,72,,,,
28,-,Static & Ben El,Zahav,-,2,65,,,,
29,up,The Idan Raichel Project,חלומות של אחרים,29,9,74,,,,
30,up,Rita,מחכה,32,2,81,,,,
31,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,4,79,,,,
32,up,Eden Ben Zaken,מלכת השושנים,34,25,81,,,,
33,up,Eyal Golan,כל החלומות,33,25,81,,,,
34,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",46,21,81,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,81,,,,
36,up,Shlomi Shabat,בראשית עולם,41,29,81,,,,
37,up,Idan Amedi,חלק מהזמן (Live),38,29,45,,,,
38,down,Shlomi Shabat,ואני שר,37,27,81,,,,
39,down,Omer Adam,אז הלכתי,36,31,66,,,,
40,up,Eden Ben Zaken,חיים שלי,40,7,75,,,,
41,down,Idan Amedi,בזמן האחרון,39,28,81,,,,
42,down,Static & Ben El,Silsulim,8,1,72,,,,
43,down,דדי דדון,מתוקה מהחיים,42,15,76,,,,
44,up,Hanan Ben Ari,Tutim,45,23,69,,,,
45,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),47,35,79,,,,
46,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,77,,,,
47,up,Yuval Dayan,לאסוף,48,37,80,,,,
48,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,76,,,,
49,down,Amir Benayoun,Omed Basha'ar,43,35,80,,,,
50,up,Liran Danino,ללכת,51,39,80,,,,
51,up,The Idan Raichel Project,Me'cha'ke (Waiting),63,22,70,,,,
52,up,The Revivo Project,Ten Lazman Lalechet,59,41,80,,,,
53,up,Liran Danino,שמלה כחולה,58,43,78,,,,
54,-,Keren Peles & Roni Alter,באת לי פתאום,-,3,12,,,,
55,-,Osher Cohen,אני שונא אותך,-,55,1,,,,
56,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,50,7,,,,
57,up,Eliad,רוחות (Tzealon Remix),60,44,80,,,,
58,up,Omer Adam,רחוק מכולם,62,44,74,,,,
59,down,Static & Ben El,Stam,13,4,74,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,64,48,76,,,,
61,up,Ehud Banai,היום,65,55,69,,,,
62,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),67,10,73,,,,
63,up,Kobi Aflalo,ים הרחמים,68,54,76,,,,
64,up,Yuval Dayan,בדיוק כמו הירח,82,22,73,,,,
65,up,Liran Danino,עדיין ריק,69,46,78,,,,
66,up,Mosh Ben Ari,כמו בחיים,70,11,78,,,,
67,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,53,,,,
68,up,Arik Einstein,Yeladim Shel Hachaim,72,51,73,,,,
69,up,Amir Benayoun,Kshe'at Atzuva,75,29,66,,,,
70,up,Eyal Golan,סטטוס מאוהב,92,61,56,,,,
71,up,Ehud Banai,בלוז כנעני,74,60,67,,,,
72,up,Static & Ben El,Hakol Letova,76,13,53,,,,
73,up,Eden Ben Zaken,מנגינה,77,59,71,,,,
74,up,Riff Cohen,A Paris,79,57,67,,,,
75,up,Ishay Levi,Od Hayom,80,61,46,,,,
76,up,Peer Tasi,Mashke Yakar,81,14,44,,,,
77,down,Omer Adam,אוהבת אותי אמיתי,73,51,65,,,,
78,down,A-WA,Habib Galbi,71,6,68,,,,
79,up,Rotem Cohen,El Haolam Shelach,90,67,27,,,,
80,down,Kobi Aflalo,מה שהלב בחר,30,20,72,,,,
81,up,Meir Banai,Lecha Eli (לך אלי),85,74,35,,,,
82,-,Idan Amedi,חלק מהזמן,-,27,34,,,,
83,-,Yair Dalal,Ya Ribbon Alam,-,83,1,,,,
84,-,Harel Moyal,Shabat Bachalon,-,84,1,,,,
85,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,74,,,,
86,down,Eyal Golan,היא לא את,84,57,50,,,,
87,-,Shlomi Shabat,שתדעי,-,59,31,,,,
88,-,Eliad,תמיד חלמתי,-,15,19,,,,
89,down,Peer Tasi,Derech Hashalom,52,1,77,,,,
90,down,Eyal Golan,תבואי היום,61,9,73,,,,
91,-,Eyal Golan,מתפלל,-,68,40,,,,
92,down,Meir Ariel,Neshel Hanachash (נשל הנחש),78,57,63,,,,
93,-,Arik Einstein & Shalom Hanoch,גיטרה וכינור,-,84,12,,,,
94,up,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),100,79,26,,,,
95,down,Kobi Peretz,סה לה וי,49,41,66,,,,
96,down,Hanan Ben Ari,Ima Im Hayiti,83,30,63,,,,
97,-,The Idan Raichel Project,הנך יפה,-,35,11,,,,
98,up,Amir Benayoun,Smachot Ktanot,99,67,24,,,,
99,down,Yuval Dayan,ליבי ער,95,61,45,,,,
100,-,Idan Amedi,כאב של לוחמים,-,36,20,,,,
