Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,8,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,7,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,8,,,,
4,up,The Idan Raichel Project,שאריות של החיים,11,2,8,,,,
5,up,Omer Adam,אחרי כל השנים,6,3,8,,,,
6,up,Static & Ben El,Silsulim,8,1,8,,,,
7,up,Omer Adam,תל אביב,7,4,8,,,,
8,up,The Idan Raichel Project,לפני שייגמר,35,1,8,,,,
9,up,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,8,,,,
10,up,Static & Ben El,Tudo Bom,38,3,8,,,,
11,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,8,,,,
12,up,Omer Adam,שני משוגעים,72,8,7,,,,
13,down,Yuval Dayan,עד שתחזור,12,4,8,,,,
14,up,Static & Ben El,Zahav,14,2,6,,,,
15,up,Liran Danino,הרבה ממך נשאר,15,10,8,,,,
16,up,Shlomi Shabat,יש לך,16,9,8,,,,
17,up,Static & Ben El,Stam,18,4,6,,,,
18,up,בניה ברבי,במקום הכי רחוק,46,18,4,,,,
19,up,Nathan Goshen,Kol Ma She'yesh Li,19,10,8,,,,
20,down,Marina Maximilian,Hurricane,13,4,8,,,,
21,down,Eyal Golan,כשאת איתו,20,11,8,,,,
22,down,Omer Adam,פעם בחיים,21,15,7,,,,
23,down,Eyal Golan,שישי בצהריים,22,13,8,,,,
24,up,Nathan Goshen,Ma Im Nitnashek,24,20,8,,,,
25,up,Omer Adam,שקט,32,14,8,,,,
26,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),74,6,8,,,,
27,down,Arik Einstein,Sa Leat,25,16,8,,,,
28,down,Eyal Golan,ימים יגידו,23,15,8,,,,
29,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,22,5,,,,
30,-,The Idan Raichel Project,רוב השעות,-,8,7,,,,
31,down,Gali Atari,מה שאת אוהבת,26,14,6,,,,
32,down,Omer Adam & Ishay Ribo,הלב שלי,4,1,8,,,,
33,up,Eden Ben Zaken,מלכת השושנים,36,25,8,,,,
34,up,Rita,מחכה,37,2,8,,,,
35,down,Eyal Golan,כל החלומות,33,25,8,,,,
36,down,Eden Ben Zaken,חיים שלי,31,7,7,,,,
37,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",45,21,8,,,,
38,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,8,,,,
39,up,The Idan Raichel Project,חלומות של אחרים,65,9,8,,,,
40,down,Marina Maximilian,Tango,34,24,8,,,,
41,up,Shlomi Shabat,ואני שר,41,27,8,,,,
42,up,דדי דדון,מתוקה מהחיים,44,15,8,,,,
43,down,Shlomi Shabat,בראשית עולם,42,29,8,,,,
44,-,הפרויקט של עידן רייכל,Sabe Deus (God Knows),-,35,7,,,,
45,up,Yuval Dayan,לאסוף,47,37,8,,,,
46,up,Amir Benayoun,Omed Basha'ar,48,35,8,,,,
47,up,Kobi Peretz,סה לה וי,49,41,7,,,,
48,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,7,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,51,41,8,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),52,39,6,,,,
51,up,Liran Danino,ללכת,53,39,8,,,,
52,up,Eyal Golan,תבואי היום,57,9,7,,,,
53,-,The Gyuto Monks Of Tibet,Pilgrimage to Mount Kailash 2,-,53,1,,,,
54,-,Hanan Ben Ari,Ma Ata Rotze Mimeni,-,54,1,,,,
55,down,Nathan Goshen,Dabri Iti Yoter,54,43,7,,,,
56,up,Liran Danino,שמלה כחולה,56,43,7,,,,
57,down,Eliad,רוחות (Tzealon Remix),55,44,8,,,,
58,down,Omer Adam,חברות שלך,27,18,7,,,,
59,down,Idan Amedi,בזמן האחרון,43,28,8,,,,
60,down,Mosh Ben Ari,כמו בחיים,59,11,7,,,,
61,up,The Idan Raichel Project,Me'cha'ke (Waiting),61,22,8,,,,
62,up,Nathan Goshen,Gvulot Higayon,83,52,7,,,,
63,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,6,,,,
64,up,Omer Adam,אוהבת אותי אמיתי,68,51,7,,,,
65,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,7,,,,
66,down,Ehud Banai,היום,60,55,7,,,,
67,up,Kobi Aflalo,ים הרחמים,96,54,7,,,,
68,down,Liran Danino,עדיין ריק,64,46,7,,,,
69,down,Roni Dalumi,Ish Shel Layla,67,56,5,,,,
70,up,Ehud Banai,בלוז כנעני,99,60,7,,,,
71,up,A-WA,Habib Galbi,78,6,7,,,,
72,up,Arik Einstein,Yeladim Shel Hachaim,84,51,7,,,,
73,down,Omer Adam & Liran Danino,סיפור ישן,69,48,8,,,,
74,up,Riff Cohen,A Paris,100,57,7,,,,
75,-,Static & Ben El,Hakol Letova,-,13,6,,,,
76,up,Eden Ben Zaken,מנגינה,98,59,7,,,,
77,-,Omer Adam,רחוק מכולם,-,44,7,,,,
78,up,Amir Benayoun,Kshe'at Atzuva,93,29,7,,,,
79,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,6,,,,
80,-,Eyal Golan,מתפלל,-,68,4,,,,
81,up,Eyal Golan,היא לא את,97,57,5,,,,
82,-,Peer Tasi,Mashke Yakar,-,14,3,,,,
83,-,Ishay Levi,Od Hayom,-,61,3,,,,
84,-,Eden Hason,מה עבר עליי,-,33,2,,,,
85,-,הגר יפת,לא נגמר,-,49,1,,,,
86,-,Netanel Portal,תודה לך,-,86,1,,,,
87,up,Eyal Golan,סטטוס מאוהב,94,61,6,,,,
88,-,Niv Demirel,Hashaot Haktanot,-,71,4,,,,
89,-,Filippos Nikolaou,Sto Adeio Mou Paketo,-,89,1,,,,
90,-,Hanan Ben Ari,Tutim,-,23,6,,,,
91,down,'נדב גדג,Golden Boy,5,3,4,,,,
92,-,Claudio Baglioni,Amore Bello,-,92,1,,,,
93,-,Meir Banai,Lecha Eli (לך אלי),-,74,3,,,,
94,-,Yuval Dayan,ליבי ער,-,61,3,,,,
95,-,Itay Levy,Kimat Shir Ahava,-,67,3,,,,
96,-,Idan Amedi,כאב של לוחמים,-,36,1,,,,
97,-,Shlomi Shabat,שתדעי,-,59,3,,,,
98,down,Hanan Ben Ari,Ima Im Hayiti,95,30,8,,,,
99,-,Idan Amedi,אלייך,-,66,3,,,,
100,-,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),-,79,2,,,,
