Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,69,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,64,,,,
3,up,Peer Tasi,Derech Hashalom,3,1,65,,,,
4,up,Omer Adam,אחרי כל השנים,9,3,67,,,,
5,up,Omer Adam,תל אביב,7,4,69,,,,
6,down,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,67,,,,
7,up,Yuval Dayan,עד שתחזור,15,4,69,,,,
8,-,The Idan Raichel Project,לפני שייגמר,-,1,67,,,,
9,down,The Idan Raichel Project,שאריות של החיים,6,2,69,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,69,,,,
11,up,Omer Adam,שני משוגעים,12,8,64,,,,
12,up,Elai Botner,מכתב לאחי,13,10,59,,,,
13,up,Liran Danino,הרבה ממך נשאר,14,10,67,,,,
14,up,Shlomi Shabat,יש לך,16,9,69,,,,
15,-,Static & Ben El,Silsulim,-,1,60,,,,
16,up,Eyal Golan,כשאת איתו,18,11,69,,,,
17,up,Khaled,C’est la vie,20,15,44,,,,
18,up,Omer Adam,פעם בחיים,19,15,67,,,,
19,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),22,18,49,,,,
20,up,Eyal Golan,ימים יגידו,24,15,69,,,,
21,up,The Idan Raichel Project,רוב השעות,25,8,62,,,,
22,down,Static & Ben El,Barbie,8,1,58,,,,
23,up,Arik Einstein,Sa Leat,26,16,69,,,,
24,up,Eden Ben Zaken,חיים שלי,42,7,63,,,,
25,down,Omer Adam,שקט,23,14,69,,,,
26,down,Eyal Golan,שישי בצהריים,21,13,69,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",29,21,69,,,,
28,down,Omer Adam,חברות שלך,27,18,67,,,,
29,up,The Idan Raichel Project,חלומות של אחרים,45,9,62,,,,
30,down,Static & Ben El,Zahav,10,2,57,,,,
31,up,Gali Atari,מה שאת אוהבת,31,14,60,,,,
32,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,67,,,,
33,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),64,4,69,,,,
34,down,Rita,מחכה,32,2,69,,,,
35,-,Static & Ben El,Tudo Bom,-,3,54,,,,
36,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,54,,,,
37,down,Eden Ben Zaken,מלכת השושנים,33,25,69,,,,
38,down,Eyal Golan,כל החלומות,34,25,69,,,,
39,down,Eyal Golan,את,35,12,57,,,,
40,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,69,,,,
41,down,Omer Adam,אז הלכתי,37,31,54,,,,
42,down,Idan Amedi,בזמן האחרון,40,28,69,,,,
43,down,Shlomi Shabat,ואני שר,38,27,69,,,,
44,down,Shlomi Shabat,בראשית עולם,39,29,69,,,,
45,down,Static & Ben El,Stam,17,4,63,,,,
46,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,67,,,,
47,down,Amir Benayoun,Omed Basha'ar,43,35,68,,,,
48,down,דדי דדון,מתוקה מהחיים,41,15,64,,,,
49,down,Eyal Golan & Eden Hason,באור גדול,1,1,3,,,,
50,down,Yuval Dayan,לאסוף,46,37,68,,,,
51,down,Kobi Peretz,סה לה וי,47,41,56,,,,
52,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,62,,,,
53,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,64,,,,
54,down,Liran Danino,שמלה כחולה,53,43,67,,,,
55,down,Liran Danino,ללכת,52,39,68,,,,
56,-,Simche Friedman,בקרוב (יתגדל) - רמיקס,-,56,1,,,,
57,-,Lorenz & Paska,Chalè,-,57,1,,,,
58,-,Naftali Kempeh‎,Im Tairu (feat. Ari Hill),-,58,1,,,,
59,up,The Idan Raichel Project,Me'cha'ke (Waiting),96,22,58,,,,
60,down,Omer Adam,רחוק מכולם,55,44,62,,,,
61,down,Eliad,רוחות (Tzealon Remix),54,44,68,,,,
62,up,Yuval Dayan,בדיוק כמו הירח,77,22,61,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,57,48,64,,,,
64,down,Eyal Golan,תבואי היום,56,9,62,,,,
65,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,61,,,,
66,down,Kobi Aflalo,ים הרחמים,60,54,64,,,,
67,down,Liran Danino,עדיין ריק,61,46,66,,,,
68,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,41,,,,
69,down,Mosh Ben Ari,כמו בחיים,62,11,66,,,,
70,up,Omer Adam,אוהבת אותי אמיתי,79,51,54,,,,
71,down,The Revivo Project,Ten Lazman Lalechet,48,41,68,,,,
72,down,A-WA,Habib Galbi,63,6,57,,,,
73,down,Arik Einstein,Yeladim Shel Hachaim,65,51,61,,,,
74,down,Idan Amedi,חלק מהזמן (Live),51,29,33,,,,
75,down,Static & Ben El,Hakol Letova,70,13,43,,,,
76,down,Amir Benayoun,Kshe'at Atzuva,67,29,54,,,,
77,down,Eden Ben Zaken,מנגינה,68,59,59,,,,
78,up,Meir Banai,Lecha Eli (לך אלי),78,74,25,,,,
79,down,Riff Cohen,A Paris,69,57,55,,,,
80,down,Peer Tasi,Mashke Yakar,74,14,36,,,,
81,down,Meir Ariel,Neshel Hanachash (נשל הנחש),71,57,52,,,,
82,down,Eyal Golan,מתפלל,72,68,32,,,,
83,down,Eyal Golan,היא לא את,75,57,40,,,,
84,down,Ishay Levi,Od Hayom,73,61,39,,,,
85,down,Rotem Cohen,El Haolam Shelach,82,67,19,,,,
86,down,Kobi Aflalo,מה שהלב בחר,30,20,60,,,,
87,-,יואלי קליין & Ari Hill,לבוא אל המלך,-,87,1,,,,
88,-,[dunkelbunt],Blistering Heat (feat. MC Killo Killo),-,88,1,,,,
89,-,Henghel Gualdi,Enchanted Sea,-,89,1,,,,
90,up,Omer Adam,מודה אני,100,50,9,,,,
91,down,Niv Demirel,Hashaot Haktanot,76,71,27,,,,
92,-,Ehud Banai,היום,-,55,58,,,,
93,-,Eyal Golan,סטטוס מאוהב,-,61,45,,,,
94,down,Ehud Banai,בלוז כנעני,66,60,56,,,,
95,down,Yuval Dayan,ליבי ער,94,61,34,,,,
96,down,Hanan Ben Ari,Tutim,93,23,59,,,,
97,down,Shlomi Shabat,שתדעי,80,59,24,,,,
98,down,Idan Amedi,אלייך,83,66,21,,,,
99,down,Hanan Ben Ari,Ima Im Hayiti,95,30,54,,,,
100,down,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),84,79,21,,,,
