Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,40,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,38,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,35,,,,
4,down,The Idan Raichel Project,שאריות של החיים,3,2,40,,,,
5,up,Static & Ben El,Barbie,7,1,31,,,,
6,up,Static & Ben El,Silsulim,6,1,37,,,,
7,down,Omer Adam,אחרי כל השנים,5,3,40,,,,
8,up,Omer Adam,תל אביב,8,4,40,,,,
9,up,The Idan Raichel Project,לפני שייגמר,9,1,40,,,,
10,up,Static & Ben El,Zahav,10,2,31,,,,
11,up,Yuval Dayan,עד שתחזור,13,4,40,,,,
12,up,Static & Ben El,Tudo Bom,12,3,32,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,40,,,,
14,-,Elai Botner,מכתב לאחי,-,10,32,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,40,,,,
16,up,Liran Danino,הרבה ממך נשאר,19,10,40,,,,
17,up,Shlomi Shabat,יש לך,21,9,40,,,,
18,down,Eyal Golan,את,16,12,33,,,,
19,up,Static & Ben El,Stam,22,4,35,,,,
20,up,Nathan Goshen,Kol Ma She'yesh Li,23,10,40,,,,
21,up,Eyal Golan,כשאת איתו,24,11,40,,,,
22,up,Eyal Golan,שישי בצהריים,28,13,40,,,,
23,up,Marina Maximilian,Hurricane,26,4,40,,,,
24,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),29,18,20,,,,
25,up,Omer Adam,שקט,27,14,40,,,,
26,up,Eyal Golan,ימים יגידו,30,15,40,,,,
27,up,Omer Adam,חברות שלך,35,18,38,,,,
28,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,41,22,32,,,,
29,up,The Idan Raichel Project,רוב השעות,31,8,35,,,,
30,down,Nathan Goshen,Od,18,11,29,,,,
31,up,Arik Einstein,Sa Leat,32,16,40,,,,
32,up,The Idan Raichel Project,מעגלים,34,6,37,,,,
33,down,Omer Adam & Lior Narkis,מהפכה של שמחה,17,2,39,,,,
34,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",37,21,40,,,,
35,down,Gali Atari,מה שאת אוהבת,14,14,37,,,,
36,up,Kobi Aflalo,מה שהלב בחר,38,20,34,,,,
37,up,Marina Maximilian,Tango,42,24,40,,,,
38,-,Hanan Ben Ari,Tutim,-,23,34,,,,
39,up,Khaled,C’est la vie,76,15,22,,,,
40,up,Eden Ben Zaken,מלכת השושנים,45,25,40,,,,
41,up,Rita,מחכה,44,2,40,,,,
42,up,Omer Adam & Ishay Ribo,הלב שלי,43,1,40,,,,
43,up,Eyal Golan,כל החלומות,46,25,40,,,,
44,down,The Idan Raichel Project,חלומות של אחרים,39,9,37,,,,
45,down,Nathan Goshen,Ma Im Nitnashek,40,20,39,,,,
46,up,Idan Amedi,בזמן האחרון,47,28,40,,,,
47,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),49,27,40,,,,
48,up,Shlomi Shabat,ואני שר,48,27,40,,,,
49,up,Omer Adam,אז הלכתי,50,31,26,,,,
50,up,Shlomi Shabat,בראשית עולם,53,29,40,,,,
51,up,Idan Amedi,חלק מהזמן (Live),51,29,4,,,,
52,up,דדי דדון,מתוקה מהחיים,52,15,36,,,,
53,-,שלומי שבת,רומי,-,53,1,,,,
54,-,Avior Melasa,גיבור (Tzealon Remix),-,54,1,,,,
55,-,בניה ברבי,קחי את הפחדים,-,29,3,,,,
56,-,"Tzipi Shavit, Dorit Reuveni & Dudu Zakai",הדואר בא היום,-,56,1,,,,
57,-,Hanan Ben Ari,שמש,-,6,7,,,,
58,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),58,35,38,,,,
59,down,Amir Benayoun,Omed Basha'ar,57,35,39,,,,
60,down,Yuval Dayan,לאסוף,59,37,39,,,,
61,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),60,8,34,,,,
62,up,Liran Danino,ללכת,64,39,39,,,,
63,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),62,39,35,,,,
64,up,Liran Danino,שמלה כחולה,65,43,38,,,,
65,up,Eliad,רוחות (Tzealon Remix),66,44,39,,,,
66,down,The Revivo Project,Ten Lazman Lalechet,63,41,39,,,,
67,up,Eyal Golan,תבואי היום,85,9,34,,,,
68,down,Nathan Goshen,Gvulot Higayon,67,52,35,,,,
69,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),68,10,35,,,,
70,-,Kobi Aflalo,ים הרחמים,-,54,35,,,,
71,up,Liran Danino,עדיין ריק,72,46,37,,,,
72,down,Omer Adam & Liran Danino,סיפור ישן,69,48,37,,,,
73,up,Roni Dalumi,Ish Shel Layla,90,56,26,,,,
74,down,Ehud Banai,היום,70,55,33,,,,
75,down,Mosh Ben Ari,כמו בחיים,71,11,37,,,,
76,down,Eden Ben Zaken,מנגינה,74,59,31,,,,
77,down,Arik Einstein,Yeladim Shel Hachaim,73,51,32,,,,
78,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),94,52,12,,,,
79,down,Ehud Banai,בלוז כנעני,75,60,28,,,,
80,down,Omer Adam,שני משוגעים,36,8,37,,,,
81,down,Amir Benayoun,Kshe'at Atzuva,78,29,27,,,,
82,down,Omer Adam,אוהבת אותי אמיתי,79,51,29,,,,
83,down,Eden Ben Zaken,חיים שלי,33,7,36,,,,
84,-,Mavado & Vybz Kartel,Sunrise,-,84,1,,,,
85,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,85,1,,,,
86,-,Hachaverim Shel Natasha,מעליות,-,86,1,,,,
87,-,Franck Pourcel,Habib Elomr,-,87,1,,,,
88,-,Christophe Goze,Sirocco,-,88,1,,,,
89,-,Hachaverim Shel Natasha,שבע דקות לשש,-,89,1,,,,
90,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,90,1,,,,
91,-,Shafqat Amanat Ali,Khamaaj,-,91,1,,,,
92,down,Riff Cohen,A Paris,82,57,29,,,,
93,down,Meir Ariel,Neshel Hanachash (נשל הנחש),77,57,25,,,,
94,up,Hanan Ben Ari,Ima Im Hayiti,98,30,32,,,,
95,down,Kobi Peretz,סה לה וי,61,41,33,,,,
96,-,Shlomi Shabat,שתדעי,-,59,8,,,,
97,down,Idan Amedi,חלק מהזמן,91,27,32,,,,
98,-,Eyal Golan,סטטוס מאוהב,-,61,21,,,,
99,-,Yuval Dayan,ליבי ער,-,61,13,,,,
100,down,Eyal Golan,מתפלל,95,68,14,,,,
