Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,0,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,0,,,,
3,up,'נדב גדג,Golden Boy,4,3,0,,,,
4,up,The Idan Raichel Project,שאריות של החיים,5,2,0,,,,
5,up,Static & Ben El,Barbie,7,1,0,,,,
6,up,Omer Adam & Lior Narkis,מהפכה של שמחה,8,2,0,,,,
7,-,Omer Adam,אחרי כל השנים,-,3,0,,,,
8,down,Yuval Dayan,עד שתחזור,6,4,0,,,,
9,up,Static & Ben El,Silsulim,9,1,0,,,,
10,up,Static & Ben El,Zahav,10,2,0,,,,
11,down,Peer Tasi,Derech Hashalom,3,1,0,,,,
12,up,Static & Ben El,Tudo Bom,12,3,0,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,0,,,,
14,-,Dudi Buzaglo,למי ללכת?,-,14,0,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,0,,,,
16,down,Liran Danino,הרבה ממך נשאר,14,10,0,,,,
17,down,Marina Maximilian,Hurricane,15,4,0,,,,
18,down,Shlomi Shabat,יש לך,17,9,0,,,,
19,-,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,-,19,0,,,,
20,up,Eyal Golan,כשאת איתו,29,11,0,,,,
21,down,Nathan Goshen,Kol Ma She'yesh Li,18,10,0,,,,
22,-,Lars-Luis Linek,A Vida*,-,22,0,,,,
23,down,Eyal Golan,שישי בצהריים,21,13,0,,,,
24,down,Eyal Golan,ימים יגידו,23,15,0,,,,
25,down,The Idan Raichel Project,רוב השעות,24,8,0,,,,
26,down,Omer Adam,שקט,25,14,0,,,,
27,down,Arik Einstein,Sa Leat,22,16,0,,,,
28,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,27,22,0,,,,
29,-,"Tatyana Doronina, Ромуальд Мелешко & Мартын Хазизов",Кораблик,-,29,0,,,,
30,down,Omer Adam,חברות שלך,26,18,0,,,,
31,-,Edita Piekha & Дружба,Город детства,-,31,0,,,,
32,down,The Idan Raichel Project,חלומות של אחרים,30,9,0,,,,
33,up,Eden Ben Zaken,חיים שלי,33,7,0,,,,
34,up,Eden Ben Zaken,מלכת השושנים,35,25,0,,,,
35,down,Marina Maximilian,Tango,34,24,0,,,,
36,-,Maher Al Mueaqly,سورة لقمان,-,36,0,,,,
37,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,2,0,,,,
38,down,Eyal Golan,כל החלומות,37,25,0,,,,
39,down,Gali Atari,מה שאת אוהבת,36,14,0,,,,
40,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,0,,,,
41,down,Omer Adam,שני משוגעים,13,8,0,,,,
42,down,Shlomi Shabat,ואני שר,40,27,0,,,,
43,down,דדי דדון,מתוקה מהחיים,42,15,0,,,,
44,down,Shlomi Shabat,בראשית עולם,43,29,0,,,,
45,up,Idan Amedi,בזמן האחרון,45,28,0,,,,
46,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),48,35,0,,,,
47,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",44,21,0,,,,
48,down,Yuval Dayan,לאסוף,47,37,0,,,,
49,-,The Idan Raichel Project,לפני שייגמר,-,1,0,,,,
50,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,0,,,,
51,up,Liran Danino,ללכת,52,39,0,,,,
52,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),53,39,0,,,,
53,down,Omer Adam,רחוק מכולם,51,44,0,,,,
54,down,Amir Benayoun,Omed Basha'ar,49,35,0,,,,
55,down,Omer Adam,תל אביב,38,4,0,,,,
56,down,The Revivo Project,Ten Lazman Lalechet,54,41,0,,,,
57,-,Elai Botner,מכתב לאחי,-,10,0,,,,
58,down,Omer Adam,פעם בחיים,19,15,0,,,,
59,down,Eliad,רוחות (Tzealon Remix),57,44,0,,,,
60,down,Liran Danino,שמלה כחולה,55,43,0,,,,
61,down,Idan Amedi,חלק מהזמן,32,27,0,,,,
62,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),63,10,0,,,,
63,-,Static & Ben El,Stam,-,4,0,,,,
64,down,Nathan Goshen,Ma Im Nitnashek,46,20,0,,,,
65,down,Hanan Ben Ari,Tutim,59,23,0,,,,
66,down,Liran Danino,עדיין ריק,56,46,0,,,,
67,down,The Idan Raichel Project,Me'cha'ke (Waiting),62,22,0,,,,
68,down,Kobi Aflalo,ים הרחמים,64,54,0,,,,
69,down,Yuval Dayan,בדיוק כמו הירח,41,22,0,,,,
70,down,Mosh Ben Ari,כמו בחיים,67,11,0,,,,
71,down,Omer Adam & Liran Danino,סיפור ישן,68,48,0,,,,
72,down,Nathan Goshen,Gvulot Higayon,60,52,0,,,,
73,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),69,52,0,,,,
74,down,Arik Einstein,Yeladim Shel Hachaim,66,51,0,,,,
75,down,The Idan Raichel Project,מעגלים,28,6,0,,,,
76,up,Amir Benayoun,Kshe'at Atzuva,78,29,0,,,,
77,down,A-WA,Habib Galbi,70,6,0,,,,
78,down,Eden Ben Zaken,מנגינה,71,59,0,,,,
79,up,Omer Adam,אוהבת אותי אמיתי,93,51,0,,,,
80,down,Kobi Aflalo,מה שהלב בחר,31,20,0,,,,
81,down,Riff Cohen,A Paris,72,57,0,,,,
82,down,Static & Ben El,Hakol Letova,74,13,0,,,,
83,down,Peer Tasi,Mashke Yakar,82,14,0,,,,
84,up,Eyal Golan,היא לא את,86,57,0,,,,
85,-,Rita,מחכה,-,2,0,,,,
86,down,Ehud Banai,היום,58,55,0,,,,
87,down,Eyal Golan,תבואי היום,61,9,0,,,,
88,up,Eyal Golan,סטטוס מאוהב,94,61,0,,,,
89,-,Hanan Ben Ari,Ima Im Hayiti,-,30,0,,,,
90,-,Roni Dalumi,Ish Shel Layla,-,56,0,,,,
91,down,Ehud Banai,בלוז כנעני,65,60,0,,,,
92,down,Yuval Dayan,ליבי ער,88,61,0,,,,
93,down,Meir Ariel,Neshel Hanachash (נשל הנחש),73,57,0,,,,
94,down,Eyal Golan,מתפלל,85,68,0,,,,
95,down,Itay Levy,Kimat Shir Ahava,75,67,0,,,,
96,down,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),95,79,0,,,,
97,down,Various Artists,מתחילים מחדש,20,9,0,,,,
98,-,Amir Benayoun,Smachot Ktanot,-,67,0,,,,
99,down,Meir Banai,Lecha Eli (לך אלי),90,74,0,,,,
100,-,Niv Demirel,Hashaot Haktanot,-,71,0,,,,
