Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,102,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,97,,,,
4,up,Omer Adam,תל אביב,5,4,102,,,,
5,up,Yuval Dayan,עד שתחזור,6,4,102,,,,
6,up,Omer Adam,אחרי כל השנים,9,3,100,,,,
7,up,Static & Ben El,Barbie,7,1,90,,,,
8,down,The Idan Raichel Project,שאריות של החיים,4,2,102,,,,
9,down,Static & Ben El,Silsulim,8,1,91,,,,
10,up,Omer Adam,שני משוגעים,13,8,97,,,,
11,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,100,,,,
12,up,Liran Danino,הרבה ממך נשאר,14,10,100,,,,
13,up,Shlomi Shabat,יש לך,17,9,102,,,,
14,up,Static & Ben El,Stam,18,4,95,,,,
15,up,Eyal Golan,כשאת איתו,19,11,102,,,,
16,up,Khaled,C’est la vie,20,15,74,,,,
17,up,Eyal Golan,שישי בצהריים,23,13,102,,,,
18,up,Omer Adam,פעם בחיים,21,15,99,,,,
19,up,Eden Ben Zaken,חיים שלי,22,7,96,,,,
20,up,Arik Einstein,Sa Leat,28,16,102,,,,
21,up,Omer Adam,שקט,25,14,102,,,,
22,up,Eyal Golan,ימים יגידו,24,15,102,,,,
23,up,Yuval Dayan,בדיוק כמו הירח,26,22,93,,,,
24,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,27,22,82,,,,
25,up,Peer Tasi,Derech Hashalom,45,1,94,,,,
26,up,The Idan Raichel Project,רוב השעות,29,8,92,,,,
27,up,Omer Adam & Ishay Ribo,הלב שלי,34,1,97,,,,
28,up,The Idan Raichel Project,מעגלים,30,6,94,,,,
29,up,The Idan Raichel Project,חלומות של אחרים,31,9,95,,,,
30,up,Eden Ben Zaken,מלכת השושנים,33,25,102,,,,
31,up,Rita,מחכה,35,2,102,,,,
32,up,Eyal Golan,כל החלומות,37,25,102,,,,
33,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,102,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,102,,,,
35,-,Static & Ben El,Zahav,-,2,79,,,,
36,up,Idan Amedi,חלק מהזמן (Live),39,29,66,,,,
37,up,Omer Adam,אז הלכתי,40,31,87,,,,
38,up,Eyal Golan,את,93,12,83,,,,
39,up,Shlomi Shabat,ואני שר,41,27,102,,,,
40,up,Idan Amedi,בזמן האחרון,42,28,102,,,,
41,up,Shlomi Shabat,בראשית עולם,43,29,102,,,,
42,up,דדי דדון,מתוקה מהחיים,44,15,97,,,,
43,up,Amir Benayoun,Omed Basha'ar,46,35,101,,,,
44,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),48,35,100,,,,
45,down,Omer Adam & Lior Narkis,מהפכה של שמחה,15,2,100,,,,
46,up,Yuval Dayan,לאסוף,49,37,101,,,,
47,down,The Idan Raichel Project,לפני שייגמר,10,1,96,,,,
48,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,102,,,,
49,up,Omer Adam,רחוק מכולם,54,44,95,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,97,,,,
51,up,Liran Danino,ללכת,51,39,101,,,,
52,up,The Revivo Project,Ten Lazman Lalechet,52,41,101,,,,
53,up,Liran Danino,שמלה כחולה,53,43,99,,,,
54,up,Omer Adam & Liran Danino,סיפור ישן,60,48,97,,,,
55,up,Eliad,רוחות (Tzealon Remix),55,44,101,,,,
56,down,Static & Ben El,Tudo Bom,12,3,81,,,,
57,down,The Idan Raichel Project,Me'cha'ke (Waiting),56,22,90,,,,
58,up,Eyal Golan,תבואי היום,58,9,93,,,,
59,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),59,10,90,,,,
60,up,Liran Danino,עדיין ריק,61,46,99,,,,
61,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),62,52,74,,,,
62,up,Omer Adam,אוהבת אותי אמיתי,63,51,86,,,,
63,up,Arik Einstein,Yeladim Shel Hachaim,64,51,94,,,,
64,up,Static & Ben El,Hakol Letova,68,13,74,,,,
65,up,Amir Benayoun,Kshe'at Atzuva,65,29,87,,,,
66,up,Riff Cohen,A Paris,67,57,88,,,,
67,down,A-WA,Habib Galbi,57,6,89,,,,
68,down,Eden Ben Zaken,מנגינה,66,59,92,,,,
69,up,Yuval Dayan,ליבי ער,69,61,63,,,,
70,up,Eyal Golan,היא לא את,78,57,71,,,,
71,up,Ishay Levi,Od Hayom,88,61,65,,,,
72,up,Peer Tasi,Mashke Yakar,94,14,65,,,,
73,up,Rotem Cohen,El Haolam Shelach,96,67,48,,,,
74,down,Omer Adam,חברות שלך,36,18,100,,,,
75,-,Country Yossi,'Cause I'm a Jew,-,75,1,,,,
76,-,Jason Yang,Liberated,-,76,1,,,,
77,-,Eden Hason,מבטיח,-,4,7,,,,
78,-,Danit,Iansã,-,78,1,,,,
79,-,Eyal Golan,תמיד נשארת,-,9,5,,,,
80,-,Eyal Golan,כשתגדל,-,80,1,,,,
81,down,Eyal Golan,מתפלל,71,68,59,,,,
82,up,Shlomi Shabat,שתדעי,97,59,52,,,,
83,-,Ricardito y el Monarca del Son,Ahorita Va a Llover (Ay Que Calor),-,83,1,,,,
84,-,Fanfare Ciocărlia,Escape from Baltimore,-,84,1,,,,
85,-,DJ Flex,She Don't Text Afrobeat,-,85,1,,,,
86,-,Idan Amedi,אלייך,-,66,46,,,,
87,up,Eliad,תמיד חלמתי,100,15,38,,,,
88,-,Mehdi Yarrahi,Azan,-,88,1,,,,
89,-,Harel Moyal,Ima,-,89,1,,,,
90,up,Eyal Golan,סטטוס מאוהב,98,61,75,,,,
91,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),47,8,95,,,,
92,-,Amir Benayoun,Smachot Ktanot,-,67,35,,,,
93,-,Eyal Golan,שוב לאהוב,-,73,11,,,,
94,up,Itay Levy,Kimat Shir Ahava,95,67,60,,,,
95,-,Idan Amedi,כאב של לוחמים,-,36,37,,,,
96,-,The Idan Raichel Project,הנך יפה,-,35,22,,,,
97,-,בניה ברבי,מישהו איתי כאן,-,20,20,,,,
98,-,Balkan Beat Box,I Trusted You,-,18,35,,,,
99,up,Omer Adam,נועצת מבט,99,74,33,,,,
100,-,עדן,יום הולדת,-,1,22,,,,
