Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,75,,,,
2,up,Peer Tasi,Derech Hashalom,17,1,71,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,70,,,,
4,down,Omer Adam,אחרי כל השנים,3,3,73,,,,
5,down,Static & Ben El,Barbie,4,1,64,,,,
6,up,Omer Adam,תל אביב,16,4,75,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,75,,,,
8,down,Static & Ben El,Silsulim,5,1,66,,,,
9,down,Static & Ben El,Zahav,7,2,63,,,,
10,down,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,73,,,,
11,up,The Idan Raichel Project,שאריות של החיים,24,2,75,,,,
12,down,Static & Ben El,Tudo Bom,10,3,60,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,75,,,,
14,up,Eyal Golan,את,52,12,62,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,75,,,,
16,down,Liran Danino,הרבה ממך נשאר,14,10,73,,,,
17,down,Shlomi Shabat,יש לך,15,9,75,,,,
18,-,עדן,יום הולדת,-,1,12,,,,
19,up,Eyal Golan,כשאת איתו,19,11,75,,,,
20,up,Omer Adam,פעם בחיים,20,15,73,,,,
21,up,Eyal Golan,שישי בצהריים,21,13,75,,,,
22,up,Omer Adam,שקט,23,14,75,,,,
23,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),22,18,55,,,,
24,up,Eyal Golan,ימים יגידו,25,15,75,,,,
25,up,Gali Atari,מה שאת אוהבת,30,14,66,,,,
26,up,Arik Einstein,Sa Leat,26,16,75,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,28,22,67,,,,
28,up,Hanan Ben Ari,Tutim,72,23,63,,,,
29,up,Omer Adam,חברות שלך,29,18,73,,,,
30,up,Kobi Aflalo,מה שהלב בחר,35,20,66,,,,
31,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,32,22,60,,,,
32,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",33,21,75,,,,
33,up,The Idan Raichel Project,חלומות של אחרים,34,9,68,,,,
34,up,Rita,מחכה,38,2,75,,,,
35,up,Omer Adam & Ishay Ribo,הלב שלי,36,1,73,,,,
36,up,Eden Ben Zaken,מלכת השושנים,37,25,75,,,,
37,up,Eyal Golan,כל החלומות,39,25,75,,,,
38,down,The Idan Raichel Project,לפני שייגמר,6,1,73,,,,
39,up,Idan Amedi,בזמן האחרון,41,28,75,,,,
40,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,75,,,,
41,up,Idan Amedi,חלק מהזמן (Live),44,29,39,,,,
42,up,Omer Adam,אז הלכתי,42,31,60,,,,
43,up,Shlomi Shabat,ואני שר,45,27,75,,,,
44,up,Shlomi Shabat,בראשית עולם,46,29,75,,,,
45,up,דדי דדון,מתוקה מהחיים,47,15,70,,,,
46,up,Amir Benayoun,Omed Basha'ar,48,35,74,,,,
47,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),50,35,73,,,,
48,up,Yuval Dayan,לאסוף,51,37,74,,,,
49,down,Elai Botner,מכתב לאחי,12,10,65,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),58,39,70,,,,
51,-,"Yiannis Paximadakis, Thanasis Vasilakis, Antonis Delaportas & Giorgos Zampetas",Oneiro demeno,-,51,1,,,,
52,up,Itay Levy,השפיות שלי,57,52,2,,,,
53,up,Liran Danino,ללכת,59,39,74,,,,
54,up,The Revivo Project,Ten Lazman Lalechet,60,41,74,,,,
55,up,Liran Danino,שמלה כחולה,63,43,72,,,,
56,up,Eden Ben Zaken,חיים שלי,75,7,69,,,,
57,up,The Idan Raichel Project,Me'cha'ke (Waiting),66,22,64,,,,
58,up,Omer Adam,רחוק מכולם,62,44,68,,,,
59,up,Eliad,רוחות (Tzealon Remix),64,44,74,,,,
60,down,Static & Ben El,Stam,18,4,69,,,,
61,up,Omer Adam & Liran Danino,סיפור ישן,67,48,70,,,,
62,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),68,10,67,,,,
63,up,Kobi Aflalo,ים הרחמים,69,54,70,,,,
64,up,Liran Danino,עדיין ריק,70,46,72,,,,
65,up,Mosh Ben Ari,כמו בחיים,71,11,72,,,,
66,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),73,52,47,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,74,51,67,,,,
68,up,Eyal Golan,סטטוס מאוהב,95,61,50,,,,
69,up,Ehud Banai,בלוז כנעני,79,60,61,,,,
70,up,Omer Adam,אוהבת אותי אמיתי,91,51,60,,,,
71,up,Amir Benayoun,Kshe'at Atzuva,92,29,60,,,,
72,up,Eden Ben Zaken,מנגינה,93,59,65,,,,
73,up,Riff Cohen,A Paris,96,57,61,,,,
74,up,Meir Ariel,Neshel Hanachash (נשל הנחש),97,57,58,,,,
75,down,Omer Adam,שני משוגעים,43,8,70,,,,
76,down,The Idan Raichel Project,רוב השעות,27,8,68,,,,
77,down,The Idan Raichel Project,מעגלים,31,6,68,,,,
78,up,Itay Levy,Kimat Shir Ahava,98,67,42,,,,
79,-,Kobi Peretz,סה לה וי,-,41,60,,,,
80,-,"Antonis Delaportas, Thanasis Vasilakis, Giorgos Zampetas & Yiannis Paximadakis",O Stratis o fameliaris,-,80,1,,,,
81,-,Mari Boine,The Shadow,-,81,1,,,,
82,-,"Giorgos Zampetas, Yiannis Paximadakis, Thanasis Vasilakis & Antonis Delaportas",Fragosiriani,-,82,1,,,,
83,-,Mari Boine,Vuoi Vuoi Me,-,83,1,,,,
84,up,Eyal Golan,מתפלל,100,68,38,,,,
85,down,Khaled,C’est la vie,82,15,49,,,,
86,-,Mari Boine,In the Hand of the Night,-,86,1,,,,
87,-,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Zorbas,-,87,1,,,,
88,-,A-WA,Habib Galbi,-,6,62,,,,
89,up,Yuval Dayan,ליבי ער,99,61,39,,,,
90,-,Ishay Levi,Od Hayom,-,61,43,,,,
91,-,Peer Tasi,Mashke Yakar,-,14,41,,,,
92,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,68,,,,
93,-,Eyal Golan,היא לא את,-,57,45,,,,
94,-,Hanan Ben Ari,Ima Im Hayiti,-,30,59,,,,
95,down,Eyal Golan,תבואי היום,61,9,67,,,,
96,down,Ehud Banai,היום,65,55,63,,,,
97,down,Static & Ben El,Hakol Letova,94,13,49,,,,
98,-,Niv Demirel,Hashaot Haktanot,-,71,32,,,,
99,-,Rotem Cohen,El Haolam Shelach,-,67,24,,,,
100,-,Meir Banai,Lecha Eli (לך אלי),-,74,30,,,,
