Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,160,,,,
2,up,Aleyda,No te apartes de mi,3,2,8,,,,
3,-,Maritza Rodriguez,Ilusión Perdida,-,1,33,,,,
4,-,Eddie Rabbitt,Drivin' My Life Away,-,1,100,,,,
5,down,Shania Twain,That Don't Impress Me Much,2,1,61,,,,
6,-,Juice Newton,Angel of the Morning,-,1,10,,,,
7,down,Eric Carmen,All By Myself,4,1,29,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,39,,,,
9,down,Shania Twain,You're Still the One,6,1,131,,,,
10,-,Johel Ricaldi,Infiel Cariño,-,10,1,,,,
11,-,DJ Kamo,Pachanga Latina,-,4,1,,,,
12,-,Eddie Rabbitt,Drivin' My Life Away,-,2,40,,,,
