Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,4,1,16,,,,
2,up,Shania Twain,You're Still the One (International Mix),8,2,2,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,6,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,2,7,2019-10-06,7,2019-10-06
5,down,Kenny Loggins,Footloose,1,1,15,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,5,,,,
7,up,Fernando Sabina,Hereje,10,1,2,,,,
8,down,Juice Newton,Queen of Hearts (Re-Recorded),6,3,6,,,,
9,down,Kenny Rogers,She Believes In Me (Re-Recorded Version),5,2,13,,,,
10,down,Shania Twain,Man! I Feel Like a Woman! (Live),2,1,9,,,,
11,up,Shania Twain,You're Still the One,12,1,9,,,,
12,up,Eddie Rabbitt,Drivin' My Life Away,13,1,15,,,,
13,-,Eric Carmen,All By Myself,-,1,1,,,,
14,-,Lady Antebellum,Need You Now,-,5,1,,,,
