Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,25,,,,
2,up,Shania Twain,You're Still the One,2,1,18,,,,
3,up,Warner/Chappell Productions,Sun Up,3,2,3,,,,
4,-,Tess Reyes,Where It Belongs,-,4,3,,,,
5,-,Eric Carmen,All By Myself,-,1,8,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,2,13,,,,
7,-,Fernando Sabina,Hereje,-,1,6,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,6,2,13,,,,
9,-,Dolly Parton,I Will Always Love You,-,7,1,,,,
10,-,Joaquin Strem,El Arbol,-,3,12,,,,
