Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,3,1,199,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,30,,,,
3,down,Ministerio Rey Glorioso Celestial,Tiempos de Dolor (Freestyle),1,1,3,,,,
4,down,Eric Carmen,All By Myself,2,1,65,,,,
5,up,Juice Newton,Queen of Hearts (Re-Recorded),7,2,46,,,,
6,up,Juice Newton,Angel of the Morning,11,1,37,,,,
7,down,Eddie Rabbitt,Drivin' My Life Away,5,1,137,,,,
8,down,Shania Twain,That Don't Impress Me Much,6,1,85,,,,
9,-,Maritza Rodriguez,Ilusión Perdida,-,1,57,,,,
10,-,Cholo Berrocal,Me Duele el Corazón,-,4,2,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,2,51,,,,
12,-,Cholo Berrocal,El Plebeyo,-,5,4,,,,
13,-,グレン・キャンベル,By the Time I Get to Phoenix,-,13,1,,,,
14,-,Anne Murray,You Needed Me,-,5,3,,,,
