Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,191,,,,
2,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,2,1,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,2,51,,,,
4,up,Eric Carmen,All By Myself,4,1,57,,,,
5,up,Shania Twain,You're Still the One,14,1,154,,,,
6,up,Juice Newton,Queen of Hearts (Re-Recorded),7,2,38,,,,
7,up,Juice Newton,Angel of the Morning,9,1,31,,,,
8,up,Shania Twain,That Don't Impress Me Much,13,1,82,,,,
9,-,Tennessee,Baladas Mix,-,1,17,,,,
10,down,Eddie Rabbitt,Drivin' My Life Away,8,1,129,,,,
