Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Carmen,All By Myself,2,1,105,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,1,10,,,,
3,up,Maritza Rodriguez,Triste Despedida,12,2,65,,,,
4,up,Juice Newton,Queen Of Hearts,13,4,8,,,,
5,-,Cholo Berrocal,El Plebeyo,-,5,31,,,,
6,up,Maritza Rodriguez,Ya Me Voy,9,6,8,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,1,1,239,,,,
8,-,Felipe Fuentes,Solita,-,8,8,,,,
9,-,Eddie Rabbitt,Drivin' My Life Away,-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,1,108,,,,
11,down,Maritza Rodriguez,Ilusión Perdida,8,1,81,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,1,64,,,,
13,-,Maritza Rodriguez,Así Lo Quieres Tú,-,7,7,,,,
14,-,Alegres de Bambamarca,El Capuli,-,14,1,,,,
