Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,104,,,,
2,up,Shania Twain,You're Still the One,6,1,91,,,,
3,-,Olivia Newton-John,Have You Never Been Mellow,-,3,1,,,,
4,up,Kenny Loggins,Footloose,4,1,83,,,,
5,-,Reba McEntire,Track 5 (Revisited),-,3,1,,,,
6,down,Eddie Rabbitt,Drivin' My Life Away,3,1,63,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,33,7,2019-10-06,7,2019-10-06
8,down,Maritza Rodriguez,Ilusión Perdida,7,1,2,,,,
9,-,Juice Newton,Angel of the Morning (Re-Recorded),-,8,2,,,,
10,-,Maritza Rodriguez,Triste Despedida,-,2,1,,,,
11,-,Maritza Rodriguez,Así Lo Quieres Tú,-,7,1,,,,
