Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,207,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,38,,,,
3,-,Maximo Basombrio,Arre Burrito,-,3,1,,,,
4,-,Castellina-Pasi,Rosario,-,2,1,,,,
5,up,Juice Newton,Angel of the Morning,5,1,44,,,,
6,down,Eddie Rabbitt,Drivin' My Life Away,2,1,145,,,,
7,up,Juice Newton,Queen of Hearts (Re-Recorded),7,2,54,,,,
8,down,Eric Carmen,All By Myself,6,1,73,,,,
9,-,Maritza Rodriguez,Ilusión Perdida,-,1,62,,,,
10,-,Shania Twain,You're Still the One,-,1,164,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,1,89,,,,
12,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,52,,,,
