Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,2,,,,
2,up,Kenny Loggins,Footloose,5,1,2,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,4,1,2,,,,
4,up,Shania Twain,You're Still the One (Live),10,3,2,,,,
5,up,Joaquin Strem,El Arbol,13,3,2,,,,
6,up,Eduardo Mena,Nunca Mas,9,2,2,,,,
7,-,El Poder Vallenato,Amor De Tres,-,7,1,,,,
8,down,Shania Twain,You're Still the One,6,1,2,,,,
9,up,Kenny Rogers,Lady (Re-Recorded Version),11,3,2,,,,
10,down,Kenny Rogers,She Believes In Me (Re-Recorded Version),7,2,2,,,,
