Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ministerio Rey Glorioso Celestial,Tiempos de Dolor (Freestyle),-,1,4,,,,
2,down,Eddie Rabbitt,Drivin' My Life Away,1,1,139,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,201,,,,
4,up,Juice Newton,Queen of Hearts (Re-Recorded),4,2,48,,,,
5,up,Eric Carmen,All By Myself,7,1,67,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,32,,,,
7,up,Juice Newton,Angel of the Morning,8,1,39,,,,
8,up,Maritza Rodriguez,Ilusión Perdida,9,1,59,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,10,2,62,,,,
10,up,Maritza Rodriguez,Triste Despedida,11,2,48,,,,
11,down,Shania Twain,You're Still the One,6,1,161,,,,
