Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,14,,,,
2,up,Kenny Loggins,Footloose,2,1,13,,,,
3,-,Shania Twain,You're Still the One (Live),-,3,10,,,,
4,up,Shania Twain,Man! I Feel Like a Woman! (Live),6,1,7,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,4,,,,
6,up,Kenny Rogers,She Believes In Me (Re-Recorded Version),8,2,11,,,,
7,-,Juice Newton,Queen of Hearts (Re-Recorded),-,3,4,,,,
8,-,Proyeccion,No Vuelvo Amar,-,8,1,,,,
9,down,Eduardo Mena,Nunca Mas,4,2,10,,,,
10,-,Fausto Trend,Amores De Nadie,-,10,1,,,,
