Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddie Rabbitt,Drivin' My Life Away,4,1,167,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,229,,,,
3,-,Shania Twain,You're Still the One,-,1,176,,,,
4,down,Eric Carmen,All By Myself,3,1,95,,,,
5,down,Kim Carnes,Bette Davis Eyes,2,1,58,,,,
6,down,Johnny Cash,Ain't No Grave,5,5,2,,,,
7,up,Maritza Rodriguez,Ilusión Perdida,7,1,72,,,,
8,-,Cholo Berrocal,Todos Vuelven,-,4,19,,,,
9,-,Maritza Rodriguez,Triste Despedida,-,2,56,,,,
10,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,73,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,1,102,,,,
12,-,Cholo Berrocal,Me Duele el Corazón,-,4,6,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,6,2,78,,,,
14,down,Cholo Berrocal,El Plebeyo,8,5,22,,,,
15,-,Felipe Fuentes,Solita,-,8,6,,,,
16,-,Lonestar,Amazed,-,4,6,,,,
