Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,8,1,232,,,,
2,up,Eddie Rabbitt,Drivin' My Life Away,9,1,170,,,,
3,down,Kim Carnes,Bette Davis Eyes,1,1,61,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
5,up,Eric Carmen,All By Myself,5,1,98,,,,
6,up,Cholo Berrocal,El Plebeyo,10,5,25,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,11,2,81,,,,
8,up,Maritza Rodriguez,Triste Despedida,13,2,58,,,,
9,down,Shania Twain,You're Still the One,6,1,179,,,,
10,-,Juice Newton,Queen Of Hearts,-,7,1,,,,
11,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),4,4,3,,,,
12,-,Eddie Rabbitt,I Love a Rainy Night,-,7,5,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,103,,,,
14,-,Cholo Berrocal,Me Duele el Corazón,-,4,7,,,,
