Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,7,1,217,,,,
2,up,Eric Carmen,All By Myself,3,1,83,,,,
3,down,Kim Carnes,Bette Davis Eyes,1,1,46,,,,
4,up,Eddie Rabbitt,Drivin' My Life Away,6,1,155,,,,
5,up,Juice Newton,Queen of Hearts (Re-Recorded),9,2,63,,,,
6,-,Tennessee,Baladas Mix,-,1,19,,,,
7,-,Eddie Rabbitt,Drivin' My Life Away,-,2,68,,,,
8,up,Kansas,Song for America,10,8,2,,,,
9,down,Shania Twain,That Don't Impress Me Much,2,1,96,,,,
10,down,Cholo Berrocal,El Plebeyo,5,5,17,,,,
11,down,Shania Twain,You're Still the One,4,1,171,,,,
12,-,Cholo Berrocal,Me Duele el Corazón,-,4,4,,,,
13,-,Maritza Rodriguez,Triste Despedida,-,2,53,,,,
