Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fabiola Roldan,Tu Casita,-,1,5,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,190,,,,
3,-,Bailey Zimmerman,Religiously,-,3,1,,,,
4,up,Eric Carmen,All By Myself,5,1,56,,,,
5,down,Maritza Rodriguez,Ilusión Perdida,3,1,52,,,,
6,-,Moccasin Creek,Welcome 2 the Country,-,1,3,,,,
7,down,Juice Newton,Queen of Hearts (Re-Recorded),2,2,37,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,4,1,128,,,,
9,down,Juice Newton,Angel of the Morning,8,1,30,,,,
10,-,Maritza Rodriguez,Triste Despedida,-,2,42,,,,
11,-,Eddie Rabbitt,I Love a Rainy Night,-,7,1,,,,
12,down,Eddie Rabbitt,Drivin' My Life Away,7,2,56,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,81,,,,
14,-,Shania Twain,You're Still the One,-,1,153,,,,
