Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
2,up,Eric Carmen,All By Myself,2,1,102,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,1,1,236,,,,
4,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),4,4,7,,,,
5,up,Maritza Rodriguez,Ilusión Perdida,5,1,78,,,,
6,-,Dolly Parton,Say Forever You'll Be Mine,-,6,1,,,,
7,up,Juice Newton,Queen Of Hearts,10,4,5,,,,
8,up,Cholo Berrocal,El Plebeyo,8,5,29,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,9,1,174,,,,
10,-,Maritza Rodriguez,La Perla del Chira,-,1,34,,,,
11,down,Maritza Rodriguez,Triste Despedida,6,2,62,,,,
12,-,Maritza Rodriguez,Ya Me Voy,-,6,5,,,,
13,-,Maritza Rodriguez,Mis Esperanzas,-,3,9,,,,
14,-,Maritza Rodriguez,Quiero Morir,-,14,1,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,11,2,84,,,,
16,-,Kenny Rogers,Lady,-,2,7,,,,
