Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,4,1,60,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,8,1,2,,,,
3,down,Tanner Adell,Backroad,1,1,2,,,,
4,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),6,4,2,,,,
5,down,Eric Carmen,All By Myself,2,1,97,,,,
6,up,Shania Twain,You're Still the One,12,1,178,,,,
7,up,Maritza Rodriguez,Ilusión Perdida,7,1,74,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,231,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,13,1,169,,,,
10,up,Cholo Berrocal,El Plebeyo,10,5,24,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,11,2,80,,,,
12,down,Juice Newton,Queen of Hearts (Re-Recorded),9,2,75,,,,
13,-,Maritza Rodriguez,Triste Despedida,-,2,57,,,,
14,-,Lonestar,Amazed,-,4,7,,,,
15,-,Juice Newton,Angel of the Morning,-,1,46,,,,
