Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,SCH,JVLIVS II,3,1,9,96,2021-03-21,45,2021-03-28
3,up,SDM,OCHO,5,1,9,54,2021-04-18,54,2021-04-18
4,up,Naps,Les mains faites pour l'or,6,3,7,,,,
5,up,Booba,ULTRA,7,1,11,74,2021-03-07,36,2021-03-14
6,down,Kaza,TOXIC,4,4,3,,,,
7,down,Djadja & Dinaz,Spleen,2,1,8,54,2021-04-04,54,2021-04-04
8,up,Gazo,DRILL FR,8,2,12,90,2021-03-07,90,2021-03-07
9,up,Jul,"Album gratuit, vol. 6",9,1,12,77,2021-03-07,77,2021-03-07
10,up,Georgio,Sacré,41,10,3,,,,
11,up,Ninho,M.I.L.S 3 (Réédition),12,1,29,58,2020-11-08,58,2020-11-08
12,down,Alonzo,Capo Dei Capi Vol. II & III,10,4,8,,,,
13,up,PNL,Dans la légende,13,11,80,,,,
14,up,Aya Nakamura,AYA,14,1,27,80,2020-11-15,40,2020-11-22
15,up,PNL,Deux frères,16,2,80,,,,
16,down,1PLIKÉ140,ARRÊTEZ-LE !,15,6,7,,,,
17,up,UZI,cœur abîmé,19,1,17,66,2021-02-28,66,2021-02-28
18,up,Ninho,Destin,21,6,80,,,,
19,down,DJ Khaled,KHALED KHALED,11,11,3,6,2021-05-02,1,2021-05-09
20,down,Sadek,Aimons-Nous Vivants,17,4,6,,,,
21,up,Tayc,Fleur froide (UMM),22,17,7,,,,
22,up,HATIK,vague à l'âme,28,5,14,,,,
23,up,Landy,A-One,25,2,26,,,,
24,up,Zkr,Dans les mains,27,1,22,62,2021-01-17,62,2021-01-17
25,down,Damso,Ipséité,23,16,77,,,,
26,up,Freeze corleone,LMF,31,1,36,61,2020-09-20,61,2020-09-20
27,up,Grand Corps Malade,Mesdames,32,7,36,,,,
28,down,Jul,Loin du monde,20,1,20,65,2020-12-27,62,2021-01-10
29,up,Dadju,Poison ou Antidote,30,29,6,,,,
30,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),34,7,42,4,2020-07-26,4,2020-07-26
31,up,Maes,Les derniers salopards,36,1,72,44,2020-01-26,44,2020-01-26
32,up,Keen'V,Rêver,79,32,2,,,,
33,up,Ninho,M.I.L.S 2.0,33,19,80,,,,
34,down,47ter,Légende,24,10,5,,,,
35,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),26,14,6,6,2021-04-11,1,2021-05-02
36,up,Central Cee,Wild West,39,36,9,61,2021-03-14,23,2021-03-21
37,up,Nekfeu,Les étoiles vagabondes : expansion,42,12,80,,,,
38,-,Djadja & Dinaz,Spleen (Bonus Track Version),-,38,1,,,,
39,down,Zola,Survie (Version deluxe),37,10,22,,,,
40,up,Ninho,Comme prévu,46,20,80,,,,
41,up,13 Organisé,13 Organisé,44,1,32,53,2020-10-18,53,2020-10-18
42,down,Fally Ipupa,Tokooos II (Bonus Version),38,38,3,,,,
43,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),29,14,4,19,2021-04-25,2,2021-05-02
44,up,7 Jaws,Je vois les couleurs,80,44,2,,,,
45,down,Eddy de Pretto,À TOUS LES BÂTARDS,35,9,8,,,,
46,up,PLK,Enna,50,1,38,56,2020-09-06,56,2020-09-06
47,up,Dinos,"Stamina,",51,1,25,61,2020-12-06,61,2020-12-06
48,up,Niro,Sale môme,48,2,45,,,,
49,up,Timal,Caliente (Bonus Version),53,5,30,,,,
50,down,PNL,Le monde Chico,43,27,78,,,,
51,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),82,51,2,49,2021-05-09,10,2021-05-16
52,-,Bramsito,Substance,-,52,1,,,,
53,down,Wejdene,16 ou pas,40,10,7,,,,
54,down,Billie Eilish,Happier Than Ever,18,18,3,5,2021-05-02,3,2021-05-09
55,up,Imen Es,Nos vies (Réédition),61,4,29,,,,
56,up,Jul,My World,57,30,76,,,,
57,down,Benab,Au clair de la rue (Part. 1),55,3,13,,,,
58,up,Lacrim,R.I.P.R.O 4,63,1,31,58,2020-10-25,58,2020-10-25
59,up,Vianney,N'attendons pas,67,12,30,,,,
60,up,Jul,C'est pas des LOL,64,1,73,67,2019-12-15,66,2019-12-22
61,down,Dua Lipa,Future Nostalgia,59,13,57,18,2020-02-02,1,2020-04-05
62,down,Kekra,Kekra,45,9,7,,,,
63,down,Damso,Lithopédion,54,34,56,,,,
64,up,Jul,Émotions,72,36,61,,,,
65,up,Djadja & Dinaz,On s'promet,65,65,19,,,,
66,down,Julien Doré,aimée,60,6,37,,,,
67,-,Le Will & Deuspi,Depuis le berceau,-,67,1,,,,
68,down,ASHE 22,"Ashe Tape, Vol. 3",49,13,6,,,,
69,down,Kodes,Avoir & être,52,14,5,,,,
70,down,l'Allemand,On verra bien,62,14,8,,,,
71,down,Djadja & Dinaz,"Drôle de mentalité, Pt. 1 & 2",66,5,78,,,,
72,-,J. Cole,The Off-Season,-,72,1,19,2021-05-16,19,2021-05-16
73,up,Joanna,Sérotonine,84,73,2,,,,
74,-,Daft Punk,Discovery,-,22,5,20,2021-02-28,20,2021-02-28
75,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,12,17,94,2019-10-06,15,2019-10-20
76,down,London Grammar,Californian Soil,68,16,5,32,2021-04-18,12,2021-04-25
77,up,Naps,Pochon bleu,85,63,16,,,,
78,-,Nicki Minaj,Beam Me Up Scotty,-,78,1,34,2021-05-16,34,2021-05-16
79,-,Jorja Smith,Be Right Back,-,79,1,41,2021-05-16,41,2021-05-16
80,-,Daft Punk,Random Access Memories,-,16,6,41,2019-10-06,13,2021-02-28
81,up,Sofiane,La Direction,88,59,3,,,,
82,up,Jul,Rien 100 rien (Réédition),91,11,8,,,,
83,-,The Black Keys,Delta Kream,-,83,1,43,2021-05-16,43,2021-05-16
84,down,1PLIKÉ140,1PLIKTOI (Vol. 2),76,1,23,69,2020-12-20,69,2020-12-20
85,down,The Weeknd,After Hours,71,2,41,4,2020-02-23,1,2020-03-29
86,down,Alpha Wann,don dada mixtape vol 1,73,3,22,,,,
87,down,Jul,La machine,81,1,47,62,2020-06-28,62,2020-06-28
88,up,Jul,Dans ma paranoïa,98,52,60,,,,
89,-,Tovaritch,Sovietskiy,-,89,1,,,,
90,-,Kodak Black,Haitian Boy Kodak,-,90,1,62,2021-05-16,62,2021-05-16
91,-,NCT DREAM,Hot Sauce - The 1st Album,-,91,1,6,2021-05-16,6,2021-05-16
92,-,Olivia Rodrigo,*O*R,-,92,1,30,2021-05-16,30,2021-05-16
93,-,Art de rue,Art de rue (Réédition),-,93,1,,,,
94,-,L'Or du Commun,Avant La Nuit,-,94,1,,,,
95,-,Di-Meh,Mektoub,-,95,1,,,,
96,down,Damso,QALF,69,1,35,51,2020-09-27,51,2020-09-27
97,down,Koba LaD,Détail,83,1,30,60,2020-11-01,60,2020-11-01
98,down,Kaaris,2.7.0 : Château Noir,70,7,8,,,,
99,down,Charlotte Cardin,Phoenix,47,29,5,88,2021-05-02,88,2021-05-02
100,down,Youssoupha,NEPTUNE TERMINUS,74,6,9,,,,
