Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,11,94,2020-07-19,8,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,8,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,7,61,2020-08-23,8,2020-10-04
5,up,DJ Khaled,GREECE (feat. Drake),5,2,11,24,2020-07-26,24,2020-07-26
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,7,78,2020-08-16,3,2020-08-23
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,24,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,13,54,2020-07-12,6,2020-08-09
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,13,74,2020-07-05,5,2020-07-12
10,up,Post Malone,Circles,12,1,47,2,2019-10-06,2,2019-10-06
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,47,26,2019-10-06,26,2019-10-06
12,up,Tesher,Young Shahrukh,13,12,21,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),10,2,31,100,2020-03-01,7,2020-04-26
14,up,Drake,Toosie Slide,14,1,26,65,2020-04-05,2,2020-04-26
15,up,Juice WRLD & The Weeknd,Smile,15,1,8,16,2020-08-16,16,2020-08-16
16,up,Travis Scott,HIGHEST IN THE ROOM,17,2,47,35,2019-10-06,2,2019-10-13
17,down,Roddy Ricch,The Box,16,1,43,91,2019-12-08,2,2020-02-16
18,up,Travis Scott,SICKO MODE,19,11,47,48,2020-04-26,9,2020-05-03
19,up,Post Malone,rockstar (feat. 21 Savage),20,8,47,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,4,47,10,2019-10-06,10,2019-10-06
21,up,Bohemia & Sidhu Moose Wala,Same Beef,22,1,47,,,,
22,down,DripReport,Skechers,18,2,31,68,2020-04-12,51,2020-04-19
23,up,Drake,God's Plan,23,4,47,,,,
24,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,15,14,74,2020-06-28,14,2020-07-26
25,up,Travis Scott,goosebumps,26,17,47,89,2020-04-26,18,2020-05-03
26,down,Arizona Zervas,ROXANNE,25,1,45,14,2019-11-24,4,2019-12-22
27,up,JACKBOYS,OUT WEST (feat. Young Thug),28,10,40,79,2019-12-29,28,2020-01-05
28,up,French Montana,Unforgettable (feat. Swae Lee),31,6,47,,,,
29,up,Juice WRLD,Lucid Dreams,33,2,47,7,2019-12-15,7,2019-12-15
30,up,Post Malone,Wow.,35,7,47,,,,
31,down,Kendrick Lamar & SZA,All the Stars,30,17,47,,,,
32,up,Future,Life Is Good (feat. Drake),36,1,38,86,2020-01-12,6,2020-01-19
33,down,Juice WRLD & Marshmello,Come & Go,32,3,12,4,2020-07-19,4,2020-07-19
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,3,47,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,14,47,,,,
36,down,Travis Scott,THE PLAN,24,5,6,99,2020-08-30,99,2020-08-30
37,up,Lil Mosey,Blueberry Faygo,40,10,33,69,2020-02-16,24,2020-04-12
38,up,Don Toliver,No Idea,41,7,43,95,2019-12-08,26,2020-01-12
39,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,1,76,2021-03-21,74,2021-04-25
40,-,DIVINE,Punya Paap,-,15,1,,,,
41,up,DIVINE,Chal Bombay,53,5,47,,,,
42,down,Post Malone,Better Now,37,18,47,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,21,47,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,47,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,44,25,47,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),46,16,47,45,2019-10-06,45,2019-10-06
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,37,47,,,,
48,down,Big Sean,Wolves (feat. Post Malone),29,20,4,,,,
49,up,Drake,In My Feelings,49,30,47,,,,
50,up,Imran Khan,Satisfya,57,27,47,98,2020-11-15,98,2020-11-15
51,down,Travis Scott,STARGAZING,50,24,47,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,27,44,,,,
53,down,Lil Nas X,Old Town Road,52,17,47,,,,
54,down,Desiigner,Panda,47,42,46,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),54,29,47,,,,
56,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,1,87,2020-09-27,12,2020-10-04
57,down,Big Sean,Lithuania (feat. Travis Scott),38,18,4,89,2020-09-13,89,2020-09-13
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,10,13,17,2020-07-12,17,2020-07-12
59,down,Meek Mill,Going Bad (feat. Drake),55,20,47,,,,
60,down,Drake,Chicago Freestyle (feat. Giveon),59,5,22,92,2020-05-03,26,2020-05-10
61,down,G-Eazy & Halsey,Him & I,60,25,46,,,,
62,up,Post Malone,Congratulations (feat. Quavo),62,37,47,,,,
63,down,Y2K & bbno$,Lalala,61,7,47,11,2019-10-06,11,2019-10-06
64,down,Eminem,Godzilla (feat. Juice WRLD),56,1,37,84,2020-01-19,12,2020-01-26
65,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],95,65,2,,,,
66,down,Jaura Phagwara,Sarkar (feat. Byg Byrd),65,65,7,,,,
67,down,Travis Scott,YOSEMITE,64,59,42,,,,
68,down,Drake,Hotline Bling,66,30,45,,,,
69,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,3,23,65,2020-04-26,1,2020-05-03
70,up,Drake,Passionfruit,71,16,43,,,,
71,down,Post Malone,Hollywood's Bleeding,67,10,47,100,2019-10-06,100,2019-10-06
72,down,Emiway Bantai,Machayenge,68,25,46,,,,
73,down,Juice WRLD & Halsey,Life's a Mess,69,2,12,84,2020-07-12,20,2020-07-19
74,down,Jack Harlow,Whats Poppin,73,14,29,76,2020-03-22,37,2020-04-19
75,down,StaySolidRocky,Party Girl,72,10,22,86,2020-05-10,14,2020-06-14
76,down,Future,Mask Off,74,10,32,,,,
77,down,Ramz,Barking,76,57,25,,,,
78,down,Post Malone,Die For Me (feat. Future & Halsey),70,8,46,,,,
79,down,Drake,Nonstop,77,20,39,,,,
80,-,Money Man,24 (feat. Lil Baby),-,64,1,,,,
81,down,G-Eazy & Kehlani,Good Life,80,75,20,,,,
82,up,Kanye West,Stronger,87,66,16,,,,
83,-,Pop Smoke,What You Know Bout Love,-,15,1,81,2020-07-12,14,2020-10-18
84,-,DIVINE,Kohinoor,-,7,26,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,49,33,,,,
86,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),96,86,2,,,,
87,-,Raja Kumari,City Slums (feat. DIVINE),-,56,9,,,,
88,down,Juice WRLD,Wishing Well,79,15,12,13,2020-07-19,13,2020-07-19
89,down,Juice WRLD,Robbery,84,39,14,33,2019-12-15,33,2019-12-15
90,down,Kendrick Lamar,HUMBLE.,75,18,37,,,,
91,down,Post Malone,Go Flex,81,74,25,,,,
92,down,Post Malone,White Iverson,82,56,36,,,,
93,up,Ruhaan79 & DAKSH,Nazaare,98,93,2,,,,
94,-,S1mba,Rover (feat. DTG),-,19,1,88,2020-06-14,88,2020-06-14
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,86,4,,,,
96,down,Sidhu Moossewala,Aaj Kal Ve,78,78,3,,,,
97,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),93,8,12,16,2020-07-19,16,2020-07-19
98,-,DIVINE,Gandhi Money,-,18,26,,,,
99,down,Lil Baby & Gunna,Drip Too Hard,85,50,21,,,,
100,-,Don Toliver,After Party,-,39,25,85,2020-05-03,71,2020-05-24
