Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bohemia & Sidhu Moose Wala,Same Beef,1,1,136,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,90,76,2021-03-21,74,2021-04-25
3,down,Karan Aujla,Gangsta (feat. YG),2,1,5,,,,
4,up,Jack Harlow,First Class,4,1,10,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,5,2,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,6,5,,,,
7,down,AP Dhillon & Amari,Ma Belle,5,1,48,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,47,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,1,5,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),10,4,7,,,,
11,up,Karan Aujla,Oouuu,11,6,5,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,136,26,2019-10-06,26,2019-10-06
13,down,Karan Aujla,Game Over,12,8,5,,,,
14,down,Kendrick Lamar,N95,9,2,5,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,136,,,,
16,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],66,16,2,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,6,136,,,,
18,up,Post Malone,Circles,20,1,136,2,2019-10-06,2,2019-10-06
19,down,Karan Aujla,Unreachable (feat. Ikka),16,9,5,,,,
20,up,Post Malone & The Weeknd,One Right Now,42,2,32,,,,
21,down,S1mba,Rover (feat. DTG),19,19,5,88,2020-06-14,88,2020-06-14
22,down,Karan Aujla,They Know,18,11,5,,,,
23,up,Post Malone,Wrapped Around Your Finger,71,23,2,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,2,136,35,2019-10-06,2,2019-10-13
25,down,Drake,God's Plan,21,4,136,,,,
26,down,The Landers,Rule Over (Putt Jattan Dey),23,18,9,,,,
27,up,Kendrick Lamar & SZA,All the Stars,30,17,136,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),26,8,136,,,,
29,down,Travis Scott,SICKO MODE,27,11,136,48,2020-04-26,9,2020-05-03
30,up,Post Malone,Lemon Tree,74,30,2,,,,
31,down,Kendrick Lamar & Kodak Black,Silent Hill,24,13,5,,,,
32,down,Masked Wolf,Astronaut In The Ocean,29,2,74,60,2021-02-07,6,2021-04-04
33,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],32,21,57,,,,
34,down,24kGoldn,Mood (feat. iann dior),28,1,96,33,2020-08-23,1,2020-10-11
35,down,Kikimoteleba,Tigini,25,23,16,,,,
36,up,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),50,36,12,,,,
37,up,Post Malone,Wasting Angels (feat. The Kid LAROI),77,37,2,,,,
38,up,Post Malone,Insane,78,38,2,,,,
39,down,J. Cole,No Role Modelz,37,30,32,,,,
40,down,Jack Harlow,Dua Lipa,31,22,5,,,,
41,up,Post Malone,Reputation,73,41,2,,,,
42,down,Wazir Patar,Notorious,38,9,48,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,132,,,,
44,down,Drake,Passionfruit,33,16,129,,,,
45,down,DIVINE,3:59 AM,35,4,80,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,15,136,,,,
47,up,Future,PUFFIN ON ZOOTIEZ,52,14,5,,,,
48,down,Travis Scott,goosebumps,39,17,136,89,2020-04-26,18,2020-05-03
49,down,DJ Khaled,POPSTAR (feat. Drake),40,1,100,94,2020-07-19,8,2020-09-20
50,up,Jack Harlow,Churchill Downs (feat. Drake),65,39,5,,,,
51,down,Post Malone,Better Now,45,18,136,,,,
52,down,Kanye West & XXXTENTACION,True Love,17,17,3,,,,
53,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),79,53,2,,,,
54,down,Juice WRLD,Lucid Dreams,43,2,136,7,2019-12-15,7,2019-12-15
55,down,"Gminxr, a4 & AP Dhillon",Hustlin',49,6,72,,,,
56,down,Kendrick Lamar,HUMBLE.,47,18,90,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,2,41,,,,
58,down,Roddy Ricch,The Box,44,1,132,91,2019-12-08,2,2020-02-16
59,down,Tesher,Jalebi Baby,46,3,61,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),48,1,41,,,,
61,down,Post Malone,Wow.,53,7,136,,,,
62,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,14,136,,,,
63,up,Lil Baby,In A Minute,92,15,10,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),56,4,136,10,2019-10-06,10,2019-10-06
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,21,136,,,,
66,down,Drake,Hotline Bling,63,30,130,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),55,2,41,,,,
68,down,Meek Mill,Going Bad (feat. Drake),62,20,134,,,,
69,down,Drake,Nonstop,57,20,113,,,,
70,down,Tesher & Jason Derulo,Jalebi Baby,64,3,55,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),60,2,120,100,2020-03-01,7,2020-04-26
72,up,Eminem,Love the Way You Lie (feat. Rihanna),76,29,126,,,,
73,down,Future,Mask Off,67,10,121,,,,
74,down,Eminem,Venom (Music From The Motion Picture),51,15,45,,,,
75,up,Post Malone,When I’m Alone,81,75,2,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,94,58,21,,,,
77,down,Drake,Wants and Needs (feat. Lil Baby),68,3,67,90,2021-03-07,3,2021-03-14
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,77,,,,
79,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",98,10,23,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,47,21,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,44,23,,,,
82,up,Post Malone,Euthanasia,85,82,2,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),89,6,74,82,2021-02-14,44,2021-04-11
84,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,36,1,,,,
85,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,84,4,4,,,,
86,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,39,11,,,,
87,up,Post Malone,Congratulations (feat. Quavo),99,37,125,,,,
88,down,Kendrick Lamar,Rich Spirit,61,15,5,,,,
89,down,Post Malone,Waiting For A Miracle,87,87,2,,,,
90,-,Tyga & Doja Cat,Freaky Deaky,-,19,14,,,,
91,up,DIVINE,Satya,100,13,38,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,90,25,126,,,,
93,-,Hiphop Tamizha,Oorukaaran (feat. ERA & Chinna Ponnu),-,81,1,,,,
94,down,Post Malone,"New Recording 12, Jan 3, 2020",91,91,2,,,,
95,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,77,10,,,,
96,-,Imran Khan,Satisfya,-,27,124,98,2020-11-15,98,2020-11-15
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,91,61,2020-08-23,8,2020-10-04
98,-,G-Eazy & Halsey,Him & I,-,25,113,,,,
99,down,Eminem,Without Me,82,46,20,,,,
100,-,Post Malone,Waiting For Never,-,100,1,,,,
