Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh & Saweetie,Khutti,1,1,5,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,54,,,,
3,up,DIVINE & Karan Aujla,Nothing Lasts,4,2,10,,,,
4,down,Future & Metro Boomin,Like That,3,1,5,,,,
5,up,Shubh,Cheques,5,1,49,,,,
6,up,DIVINE & Karan Aujla,Tareefan,7,2,10,,,,
7,down,DIVINE & Karan Aujla,Top Class / Overseas,6,1,10,,,,
8,up,Travis Scott,FE!N,8,3,39,,,,
9,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,10,1,12,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,187,76,2021-03-21,74,2021-04-25
11,down,DIVINE & Karan Aujla,100 Million,9,2,14,,,,
12,up,Future & Metro Boomin,We Still Don't Trust You,71,12,2,,,,
13,down,Karan Aujla,Gangsta (feat. YG),12,1,102,,,,
14,down,AP Dhillon & Shinda Kahlon,True Stories,13,1,45,,,,
15,down,Shubh,Still Rollin,14,1,49,,,,
16,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,15,4,101,,,,
17,down,Travis Scott,MY EYES,16,7,39,,,,
18,up,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),18,6,10,,,,
19,up,Karan Aujla,They Know,20,11,63,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,17,8,10,,,,
21,up,Shubh,Dior,27,5,49,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,2,233,35,2019-10-06,2,2019-10-13
23,down,Future & Metro Boomin,Cinderella,19,7,5,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,233,26,2019-10-06,26,2019-10-06
25,down,DIVINE & Karan Aujla,Straight Ballin',22,4,10,,,,
26,down,BABY JEAN,Kaayi,23,22,13,,,,
27,down,Future & Metro Boomin,Type Shit,25,10,5,,,,
28,down,21 Savage,redrum,26,3,15,,,,
29,up,Shubh,OG,29,3,49,,,,
30,down,Seedhe Maut & KR$NA,Khatta Flow,28,14,36,,,,
31,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,30,25,34,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,9,73,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,3,233,,,,
34,down,Drake,God's Plan,33,4,233,,,,
35,up,Doja Cat,Agora Hills,38,5,29,,,,
36,up,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,41,36,3,,,,
37,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,73,,,,
38,down,Eminem,Mockingbird,36,4,74,,,,
39,up,Talha Anjum & Umair,Downers At Dusk,42,7,55,,,,
40,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,39,7,30,,,,
41,up,Dhanda Nyoliwala,Block,44,39,5,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),43,6,233,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,46,25,196,,,,
44,up,Future,Mask Off,45,10,218,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),48,8,233,,,,
46,up,Kendrick Lamar,HUMBLE.,49,18,187,,,,
47,up,Post Malone,Circles,53,1,233,2,2019-10-06,2,2019-10-06
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,8,70,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,73,,,,
50,up,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),54,50,3,,,,
51,down,Wazir Patar,Notorious,50,9,134,,,,
52,down,Future & Metro Boomin,Young Metro,40,13,5,,,,
53,up,Kanye West,"Father Stretch My Hands, Pt. 1",58,35,22,,,,
54,up,Doja Cat,Paint The Town Red,57,5,37,,,,
55,down,DIVINE & Karan Aujla,Hisaab,52,9,10,,,,
56,up,Metro Boomin,Overdue (feat. Travis Scott),61,47,41,,,,
57,up,Bohemia & Sidhu Moose Wala,Same Beef,62,1,233,,,,
58,up,Jack Harlow,Lovin On Me,66,10,23,,,,
59,up,Metro Boomin,Space Cadet (feat. Gunna),60,42,64,,,,
60,down,KhullarG & Bluish Music,HMM,55,9,13,,,,
61,down,Kanye West,Can't Tell Me Nothing,59,59,12,,,,
62,up,Kendrick Lamar & SZA,All the Stars,68,17,228,,,,
63,up,Eminem,Without Me,76,46,98,,,,
64,up,Future & Metro Boomin,Drink N Dance,81,64,2,,,,
65,up,Drake,Hotline Bling,69,30,222,,,,
66,up,DIVINE & Sidhu Moose Wala,Chorni,70,1,42,,,,
67,down,21 Savage,Bank Account,56,46,86,,,,
68,up,Drake,Passionfruit,74,16,222,,,,
69,down,Seedhe Maut & Bandzo3rd,Luka Chippi,63,38,24,,,,
70,down,Travis Scott,I KNOW ?,65,9,39,,,,
71,-,Drake,Push Ups,-,8,1,,,,
72,up,Future,Solitaires (feat. Travis Scott),79,6,23,89,2020-05-17,35,2020-05-24
73,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,67,29,21,,,,
74,up,Kanye West,Stronger,77,66,54,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,42,53,,,,
76,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,228,,,,
77,-,Shubh,Ice,-,4,48,,,,
78,up,Future & Metro Boomin,Red Leather,83,78,2,,,,
79,-,Drake,Nonstop,-,20,209,,,,
80,-,Drake,In My Feelings,-,34,70,,,,
81,up,Future & Metro Boomin,All to Myself,86,81,2,,,,
82,up,Future & Metro Boomin,Out Of My Hands,82,82,2,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,12,70,,,,
84,down,Real Boss,Murder,37,7,13,,,,
85,down,Future & Metro Boomin,We Don't Trust You,64,18,5,,,,
86,up,Future,Low Life (feat. The Weeknd),93,67,45,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,231,,,,
88,up,Future & Metro Boomin,Show of Hands,91,88,2,,,,
89,-,Travis Scott,SICKO MODE,-,11,229,48,2020-04-26,9,2020-05-03
90,down,Future & Metro Boomin,Jealous,85,85,2,,,,
91,-,"Sultaan, Jay Trak & Big Ghuman",We Don't Play,-,46,1,,,,
92,down,Future & Metro Boomin,Nights Like This,89,89,2,,,,
93,down,Roddy Ricch,The Box,80,1,215,91,2019-12-08,2,2020-02-16
94,down,Future & Metro Boomin,This Sunday,88,88,2,,,,
95,-,"The Landers, Wazir Patar & Davi Singh",Gustakhiyan 2,-,72,1,,,,
96,-,Drake,Fair Trade (feat. Travis Scott),-,1,96,,,,
97,-,Travis Scott,MELTDOWN,-,6,38,,,,
98,down,Future & Metro Boomin,Luv Bad Bitches,90,90,2,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,80,,,,
100,-,Future,Life Is Good (feat. Drake),-,1,156,86,2020-01-12,6,2020-01-19
