Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,DripReport,Skechers,2,2,11,68,2020-04-12,51,2020-04-19
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,11,100,2020-03-01,7,2020-04-26
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,3,65,2020-04-26,1,2020-05-03
5,up,Drake,Chicago Freestyle (feat. Giveon),48,5,2,92,2020-05-03,26,2020-05-10
6,down,Roddy Ricch,The Box,5,1,23,91,2019-12-08,2,2020-02-16
7,up,Drake,Pain 1993 (feat. Playboi Carti),42,7,2,71,2020-05-03,18,2020-05-10
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,4,79,2020-04-19,1,2020-07-05
9,down,Post Malone,Circles,7,1,27,2,2019-10-06,2,2019-10-06
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,27,26,2019-10-06,26,2019-10-06
11,up,Drake,Desires (feat. Future),66,11,2,68,2020-05-03,41,2020-05-10
12,down,Travis Scott,HIGHEST IN THE ROOM,10,2,27,35,2019-10-06,2,2019-10-13
13,up,Arizona Zervas,ROXANNE,13,1,25,14,2019-11-24,4,2019-12-22
14,up,Drake,Time Flies,73,14,2,46,2020-05-10,46,2020-05-10
15,up,"Future, Drake & Young Thug",D4L,72,15,2,72,2020-05-03,45,2020-05-10
16,down,Travis Scott,SICKO MODE,12,11,27,48,2020-04-26,9,2020-05-03
17,down,Megan Thee Stallion,Savage,11,6,7,61,2020-03-22,14,2020-04-19
18,down,Post Malone,rockstar (feat. 21 Savage),15,8,27,,,,
19,up,Drake,Not You Too (feat. Chris Brown),70,19,2,64,2020-05-03,38,2020-05-10
20,down,Lil Mosey,Blueberry Faygo,14,10,13,69,2020-02-16,24,2020-04-12
21,down,Post Malone,Goodbyes (feat. Young Thug),18,4,27,10,2019-10-06,10,2019-10-06
22,down,Future,Life Is Good (feat. Drake),16,1,18,86,2020-01-12,6,2020-01-19
23,up,NAV & Gunna,Turks (feat. Travis Scott),25,2,7,95,2020-03-29,26,2020-04-05
24,down,Juice WRLD,Righteous,8,8,3,24,2020-05-03,24,2020-05-03
25,up,Drake,Deep Pockets,65,25,2,96,2020-05-03,58,2020-05-10
26,down,Jack Harlow,Whats Poppin,19,14,9,76,2020-03-22,37,2020-04-19
27,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,21,2,66,2020-05-03,18,2020-05-31
28,down,Travis Scott,goosebumps,17,17,27,89,2020-04-26,18,2020-05-03
29,down,Eminem,Godzilla (feat. Juice WRLD),20,1,17,84,2020-01-19,12,2020-01-26
30,up,Drake,War,79,30,2,89,2020-05-03,65,2020-05-10
31,up,Drake,Landed,77,31,2,64,2020-05-10,64,2020-05-10
32,down,Drake,God's Plan,23,4,27,,,,
33,down,Juice WRLD,Lucid Dreams,22,2,27,7,2019-12-15,7,2019-12-15
34,down,Don Toliver,No Idea,21,7,23,95,2019-12-08,26,2020-01-12
35,down,Post Malone,Wow.,28,7,27,,,,
36,up,G-Eazy & Jack Harlow,Moana,80,36,2,,,,
37,up,StaySolidRocky,Party Girl,91,10,2,86,2020-05-10,14,2020-06-14
38,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,14,27,,,,
39,down,Bohemia & Sidhu Moose Wala,Same Beef,31,1,27,,,,
40,up,Drake,When To Say When,75,40,2,59,2020-05-10,59,2020-05-10
41,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),83,41,2,52,2020-05-10,52,2020-05-10
42,down,Post Malone,Better Now,32,18,27,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,27,,,,
44,down,Travis Scott,BUTTERFLY EFFECT,26,25,27,,,,
45,down,JACKBOYS,OUT WEST (feat. Young Thug),37,10,20,79,2019-12-29,28,2020-01-05
46,down,Y2K & bbno$,Lalala,27,7,27,11,2019-10-06,11,2019-10-06
47,down,French Montana,Unforgettable (feat. Swae Lee),33,6,27,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,21,27,,,,
49,down,Travis Scott,STARGAZING,24,24,27,,,,
50,down,DIVINE,Chal Bombay,34,5,27,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,27,,,,
52,-,NAV,Good Intentions (Intro),-,20,1,,,,
53,down,Drake,In My Feelings,45,30,27,,,,
54,down,Kendrick Lamar & SZA,All the Stars,40,17,27,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),41,29,27,,,,
56,down,Don Toliver,After Party,52,39,8,85,2020-05-03,71,2020-05-24
57,up,Drake,From Florida With Love,88,57,2,74,2020-05-10,74,2020-05-10
58,down,Roddy Ricch,High Fashion (feat. Mustard),43,11,19,78,2019-12-15,22,2020-02-16
59,down,Lil Nas X,Old Town Road,49,17,27,,,,
60,-,NAV,No Debate (feat. Young Thug),-,32,1,,,,
61,up,Drake,Losses,85,61,2,79,2020-05-10,79,2020-05-10
62,-,NAV,Status (feat. Lil Uzi Vert),-,41,1,,,,
63,-,NAV,My Business (feat. Future),-,47,1,,,,
64,down,Imran Khan,Satisfya,47,27,27,98,2020-11-15,98,2020-11-15
65,down,Post Malone,Hollywood's Bleeding,51,10,27,100,2019-10-06,100,2019-10-06
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,37,27,,,,
67,-,NAV,Saint Laurenttt,-,23,1,,,,
68,-,NAV,Brown Boy,-,58,1,,,,
69,down,Drake,Money In The Grave (feat. Rick Ross),50,16,27,45,2019-10-06,45,2019-10-06
70,-,NAV,Codeine (feat. Gunna),-,62,1,,,,
71,-,NAV,Recap (feat. Don Toliver),-,53,1,,,,
72,down,Lil Uzi Vert,Myron,46,13,9,88,2020-03-15,22,2020-03-22
73,down,Meek Mill,Going Bad (feat. Drake),55,20,27,,,,
74,down,Emiway Bantai,Machayenge,57,25,27,,,,
75,down,Desiigner,Panda,60,42,27,,,,
76,down,Post Malone,Congratulations (feat. Quavo),62,37,27,,,,
77,down,G-Eazy & Halsey,Him & I,58,25,27,,,,
78,down,Post Malone,Die For Me (feat. Future & Halsey),59,8,27,,,,
79,down,Drake,Hotline Bling,64,30,27,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),54,26,25,93,2019-11-10,19,2020-01-12
81,down,Travis Scott,YOSEMITE,61,59,26,,,,
82,-,NAV,Run It Up (feat. Pop Smoke),-,60,1,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,71,27,27,,,,
84,-,NAV,Coast to Coast,-,76,1,,,,
85,-,NAV,She Hurtin,-,84,1,,,,
86,-,NAV,Spend It (feat. Young Thug),-,85,1,,,,
87,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),63,10,14,,,,
88,-,Tesher,Young Shahrukh,-,12,1,,,,
89,-,NAV,Overdose,-,88,1,,,,
90,-,NAV,Did You Wrong,-,90,1,,,,
91,-,NAV,No Ice (feat. Lil Durk),-,86,1,,,,
92,-,6ix9ine,GOOBA,-,10,1,100,2020-05-10,2,2020-05-17
93,-,NAV,My Space,-,93,1,,,,
94,-,NAV,Proud of Me,-,94,1,,,,
95,up,Mali,Age of Limbo,97,95,2,,,,
96,-,Migos,Taco Tuesday,-,93,1,,,,
97,down,KSI,Houdini (feat. Swarmz & Tion Wayne),39,39,3,,,,
98,down,Wiz Khalifa,Still Wiz,35,35,3,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,49,20,,,,
100,down,Young Thug,The London (feat. J. Cole & Travis Scott),76,33,27,,,,
