Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,35,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,19,60,2021-02-07,6,2021-04-04
3,up,J. Cole,m y . l i f e,68,3,2,86,2021-05-16,86,2021-05-16
4,up,J. Cole,a m a r i,78,4,2,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,3,81,,,,
6,up,J. Cole,p r i d e . i s . t h e . d e v i l,79,6,2,,,,
7,up,J. Cole,9 5 . s o u t h,74,7,2,,,,
8,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),6,4,4,80,2021-05-09,80,2021-05-09
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,81,26,2019-10-06,26,2019-10-06
10,down,Polo G,RAPSTAR,5,3,7,86,2021-04-11,7,2021-04-18
11,down,J. Cole,i n t e r l u d e,3,3,3,59,2021-05-09,20,2021-05-16
12,down,Cardi B,Up,8,6,16,4,2021-02-14,4,2021-02-14
13,up,Post Malone,Circles,14,1,81,2,2019-10-06,2,2019-10-06
14,up,J. Cole,l e t . g o . m y . h a n d,81,14,2,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,9,3,15,70,2021-02-14,5,2021-02-21
16,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,7,3,84,2021-05-09,17,2021-05-16
17,up,J. Cole,1 0 0 . m i l ‘,82,17,2,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),12,3,12,90,2021-03-07,3,2021-03-14
19,up,J. Cole,a p p l y i n g . p r e s s u r e,80,19,2,,,,
20,down,24kGoldn,Mood (feat. iann dior),13,1,41,33,2020-08-23,1,2020-10-11
21,down,Tesher,Jalebi Baby,20,3,6,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),16,6,19,82,2021-02-14,44,2021-04-11
23,down,Travis Scott,HIGHEST IN THE ROOM,19,2,81,35,2019-10-06,2,2019-10-13
24,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),11,3,6,50,2021-04-18,21,2021-04-25
25,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),91,24,2,,,,
26,down,DIVINE,3:59 AM,18,4,25,,,,
27,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,6,4,77,2021-05-02,35,2021-05-09
28,down,French Montana,Unforgettable (feat. Swae Lee),23,6,81,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),17,1,45,94,2020-07-19,8,2020-09-20
30,down,Post Malone,rockstar (feat. 21 Savage),28,8,81,,,,
31,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,89,31,2,,,,
32,down,Travis Scott,SICKO MODE,26,11,81,48,2020-04-26,9,2020-05-03
33,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,84,33,2,,,,
34,down,Russ Millions x Tion Wayne,Body,22,22,5,,,,
35,up,Migos,Straightenin,90,35,2,,,,
36,down,The Kid LAROI,WITHOUT YOU,25,5,24,32,2020-12-13,12,2021-02-28
37,down,Travis Scott,goosebumps,30,17,81,89,2020-04-26,18,2020-05-03
38,down,Roddy Ricch,The Box,29,1,77,91,2019-12-08,2,2020-02-16
39,up,J. Cole,h u n g e r . o n . h i l l s i d e,86,39,2,,,,
40,down,Drake,God's Plan,37,4,81,,,,
41,down,Juice WRLD,Lucid Dreams,33,2,81,7,2019-12-15,7,2019-12-15
42,up,J. Cole,The Climb Back,87,42,4,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),31,2,65,100,2020-03-01,7,2020-04-26
44,down,Drake,What’s Next,24,3,12,68,2021-03-07,4,2021-03-14
45,-,Oran Singh,Tareef (feat. AP Dhillon),-,6,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,58,79,2020-04-19,1,2020-07-05
47,down,JACKBOYS,OUT WEST (feat. Young Thug),32,10,74,79,2019-12-29,28,2020-01-05
48,down,Drake,Passionfruit,46,16,74,,,,
49,up,StarBoi3,Dick (feat. Doja Cat),76,19,2,57,2021-05-16,57,2021-05-16
50,down,Don Toliver,What You Need,21,21,3,,,,
51,down,"Gminxr, a4 & AP Dhillon",Hustlin',38,6,18,,,,
52,down,Future,Mask Off,43,10,66,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,15,81,,,,
54,up,J. Cole,c l o s e,88,54,2,,,,
55,down,Kendrick Lamar & SZA,All the Stars,39,17,81,,,,
56,down,Bohemia & Sidhu Moose Wala,Same Beef,50,1,81,,,,
57,down,DJ Khaled,GREECE (feat. Drake),42,2,45,24,2020-07-26,24,2020-07-26
58,down,Prem Dhillon & Amrit Maan,Prahune,36,4,8,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,41,61,2020-08-23,8,2020-10-04
60,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,14,81,,,,
61,down,Post Malone,Better Now,52,18,81,,,,
62,down,DIVINE,Satya,45,13,25,,,,
63,down,CJ,Whoopty,47,2,27,51,2020-11-22,8,2021-01-24
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,5,47,74,2020-07-05,5,2020-07-12
65,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),54,32,7,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),48,4,81,10,2019-10-06,10,2019-10-06
67,down,Baby Keem & Travis Scott,durag activity,34,14,4,,,,
68,down,Post Malone,Wow.,55,7,81,,,,
69,down,Arizona Zervas,ROXANNE,57,1,79,14,2019-11-24,4,2019-12-22
70,down,Travis Scott,BUTTERFLY EFFECT,56,25,81,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),53,2,42,80,2020-08-09,1,2020-08-16
72,down,Travis Scott,STARGAZING,67,24,81,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,21,81,,,,
74,down,Future,Life Is Good (feat. Drake),58,1,72,86,2020-01-12,6,2020-01-19
75,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",59,3,32,,,,
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,6,47,54,2020-07-12,6,2020-08-09
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,27,78,,,,
78,down,Meek Mill,Going Bad (feat. Drake),63,20,81,,,,
79,-,Emiway Bantai,Machayenge 3,-,79,1,,,,
80,down,Post Malone,Congratulations (feat. Quavo),66,37,79,,,,
81,down,Don Toliver,No Idea,65,7,77,95,2019-12-08,26,2020-01-12
82,up,21 Savage,Emergency (feat. Gunna & Young Thug),94,82,2,,,,
83,-,Hanumankind,Genghis,-,47,6,,,,
84,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,12,26,25,2019-10-13,16,2019-12-15
85,down,Trippie Redd & Playboi Carti,Miss the Rage,27,27,3,22,2021-05-16,22,2021-05-16
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,1,41,78,2020-08-16,3,2020-08-23
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,37,80,,,,
88,down,Drake,Money In The Grave (feat. Rick Ross),83,16,81,45,2019-10-06,45,2019-10-06
89,-,Polo G & Lil Wayne,GANG GANG,-,71,1,,,,
90,down,Drake,Hotline Bling,71,30,77,,,,
91,-,Tesher,Young Shahrukh,-,12,54,,,,
92,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,7,4,62,2021-05-09,62,2021-05-09
93,down,Drake,Nonstop,73,20,65,,,,
94,up,Lil Nas X,Old Town Road,96,17,80,,,,
95,down,Joyner Lucas & Lil Baby,Ramen & OJ,61,46,4,,,,
96,up,Saweetie,Best Friend (feat. Doja Cat),99,47,20,35,2021-01-17,35,2021-01-17
97,up,Drake,Chicago Freestyle (feat. Giveon),98,5,55,92,2020-05-03,26,2020-05-10
98,-,Desiigner,Panda,-,42,76,,,,
99,down,Drake,Toosie Slide,95,1,60,65,2020-04-05,2,2020-04-26
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,49,55,,,,
