Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Top Class / Overseas,1,1,4,,,,
2,up,DIVINE & Karan Aujla,Tareefan,2,2,4,,,,
3,up,Prabh Singh & Jay Trak,9:45,4,1,48,,,,
4,up,DIVINE & Karan Aujla,Nothing Lasts,5,2,4,,,,
5,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,3,1,6,,,,
6,up,Shubh,Cheques,9,1,43,,,,
7,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),6,6,4,,,,
8,down,DIVINE & Karan Aujla,100 Million,7,2,8,,,,
9,down,DIVINE & Karan Aujla,Straight Ballin',8,4,4,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,181,76,2021-03-21,74,2021-04-25
11,down,21 Savage,redrum,10,3,9,,,,
12,up,Travis Scott,FE!N,15,1,33,,,,
13,up,Karan Aujla,Gangsta (feat. YG),56,1,96,,,,
14,up,Shubh,Still Rollin,14,1,43,,,,
15,up,AP Dhillon & Shinda Kahlon,True Stories,19,1,39,,,,
16,down,DIVINE & Karan Aujla,Hisaab,12,9,4,,,,
17,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,16,4,95,,,,
18,up,Travis Scott,MY EYES,18,7,33,,,,
19,up,Kanye West & Ty Dolla $ign,Carnival,26,8,4,,,,
20,up,Shubh,Dior,23,5,43,,,,
21,up,Seedhe Maut & KR$NA,Khatta Flow,21,14,30,,,,
22,down,Karan Aujla,They Know,20,11,57,,,,
23,down,Real Boss,Murder,13,7,7,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,227,26,2019-10-06,26,2019-10-06
25,down,Travis Scott,HIGHEST IN THE ROOM,24,2,227,35,2019-10-06,2,2019-10-13
26,down,Doja Cat,Agora Hills,25,5,23,,,,
27,down,KhullarG & Bluish Music,HMM,22,9,7,,,,
28,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,28,7,24,,,,
29,up,Shubh,OG,31,3,43,,,,
30,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,30,25,28,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,227,,,,
32,up,BABY JEAN,Kaayi,33,22,7,,,,
33,down,Drake,God's Plan,32,4,227,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,9,67,,,,
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,17,67,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),39,6,227,,,,
37,up,Talha Anjum & Umair,Downers At Dusk,37,7,49,,,,
38,up,Seedhe Maut & Bandzo3rd,Luka Chippi,40,38,18,,,,
39,down,Doja Cat,Paint The Town Red,35,5,31,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),41,8,227,,,,
41,up,Eminem,Mockingbird,42,4,68,,,,
42,down,Jack Harlow,Lovin On Me,38,10,17,,,,
43,up,Bohemia & Sidhu Moose Wala,Same Beef,47,1,227,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,44,25,190,,,,
45,up,Post Malone,Circles,48,1,227,2,2019-10-06,2,2019-10-06
46,down,Kanye West & Ty Dolla $ign,Back to Me,45,16,4,,,,
47,up,Kanye West & Ty Dolla $ign,Fuk Sumn,51,17,4,,,,
48,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,43,20,6,,,,
49,up,21 Savage,Bank Account,49,46,80,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,67,,,,
51,down,Wazir Patar,Notorious,50,9,128,,,,
52,up,Kanye West & Ty Dolla $ign,Burn,60,37,4,,,,
53,down,Travis Scott,I KNOW ?,52,9,33,,,,
54,up,Future,Mask Off,54,10,212,,,,
55,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,53,29,15,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),92,56,11,,,,
57,up,Gunna,fukumean,59,13,38,,,,
58,up,Seedhe Maut & MC Stan,Nanchaku,66,30,13,,,,
59,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,8,64,,,,
60,down,DIVINE & Sidhu Moose Wala,Chorni,55,1,36,,,,
61,down,Kendrick Lamar,HUMBLE.,57,18,181,,,,
62,up,Drake,Passionfruit,62,16,216,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,27,223,,,,
64,-,Chaar Diwaari,Jhaag,-,58,8,,,,
65,down,Drake,Nonstop,61,20,204,,,,
66,down,Drake,Hotline Bling,63,30,216,,,,
67,up,Kanye West,"Father Stretch My Hands, Pt. 1",73,35,16,,,,
68,up,Kendrick Lamar & SZA,All the Stars,71,17,222,,,,
69,up,Shubh,Ice,90,4,43,,,,
70,down,Travis Scott,MELTDOWN,69,6,33,,,,
71,up,"Parmish Verma, Chani Nattan, Inderpal Moga & Mad Mix",1234,93,61,4,,,,
72,up,Metro Boomin,Space Cadet (feat. Gunna),72,42,59,,,,
73,down,Eminem,Without Me,70,46,92,,,,
74,down,Drake,In My Feelings,67,34,68,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,42,47,,,,
76,-,Kushal Grumpy,Paisaa,-,41,8,,,,
77,down,Travis Scott,SICKO MODE,75,11,227,48,2020-04-26,9,2020-05-03
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,15,227,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),78,18,78,,,,
80,down,Metro Boomin,Overdue (feat. Travis Scott),79,47,36,,,,
81,down,KR$NA,I Guess,76,10,36,,,,
82,up,G-Eazy & Halsey,Him & I,99,25,183,,,,
83,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,80,7,40,,,,
84,down,Seedhe Maut,101,82,82,3,,,,
85,down,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,81,66,6,,,,
86,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),83,12,65,,,,
87,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,97,34,34,,,,
88,down,Roddy Ricch,The Box,84,1,211,91,2019-12-08,2,2020-02-16
89,down,Eminem,Superman (feat. Dina Rae),88,20,70,,,,
90,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,21,137,,,,
91,-,Travis Scott,goosebumps,-,17,203,89,2020-04-26,18,2020-05-03
92,down,Karan Aujla,Game Over,17,8,96,,,,
93,-,Kanye West,Heartless,-,21,53,,,,
94,-,Kanye West,Stronger,-,66,48,,,,
95,up,Post Malone,Enemies (feat. DaBaby),98,32,40,,,,
96,-,Kanye West,Can't Tell Me Nothing,-,59,7,,,,
97,down,DIVINE & Armani White,Baazigar,94,1,57,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,75,10,,,,
99,down,Dave & Central Cee,Sprinter,86,16,40,,,,
100,-,Seedhe Maut & DJ SA,नalla Freestyle,-,93,1,,,,
