Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,4,35,2019-10-06,2,2019-10-13
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,4,26,2019-10-06,26,2019-10-06
4,up,Arizona Zervas,ROXANNE,5,1,2,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,4,10,2019-10-06,10,2019-10-06
6,up,DIVINE,Chal Bombay,6,5,4,,,,
7,up,DIVINE,Kohinoor,7,7,4,,,,
8,up,Bohemia & Sidhu Moose Wala,Same Beef,8,1,4,,,,
9,up,Post Malone,Wow.,10,7,4,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,8,4,,,,
11,up,Y2K & bbno$,Lalala,13,7,4,11,2019-10-06,11,2019-10-06
12,up,Post Malone,Hollywood's Bleeding,12,10,4,100,2019-10-06,100,2019-10-06
13,up,Travis Scott,SICKO MODE,15,11,4,48,2020-04-26,9,2020-05-03
14,up,Post Malone,Die For Me (feat. Future & Halsey),14,8,4,,,,
15,down,Kanye West,Follow God,11,6,4,96,2019-10-27,18,2019-11-10
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,14,4,,,,
17,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),16,14,4,,,,
18,up,Lil Baby,Woah,19,18,4,65,2019-11-10,19,2019-11-24
19,down,Lil Nas X,Old Town Road,17,17,4,,,,
20,up,Post Malone,Better Now,22,18,4,,,,
21,up,Drake,God's Plan,23,4,4,,,,
22,down,Drake,Money In The Grave (feat. Rick Ross),20,16,4,45,2019-10-06,45,2019-10-06
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,21,4,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),21,6,4,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,25,25,4,,,,
26,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",28,26,4,,,,
27,up,Imran Khan,Satisfya,44,27,4,98,2020-11-15,98,2020-11-15
28,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,25,4,69,2019-10-06,53,2019-12-29
29,up,Tyga,Ayy Macarena,43,16,3,88,2019-12-01,64,2020-01-12
30,down,Post Malone,Saint-Tropez,27,21,4,56,2019-10-06,56,2019-10-06
31,up,Emiway Bantai,Machayenge,32,25,4,,,,
32,up,Kendrick Lamar & SZA,All the Stars,34,17,4,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,4,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,31,2,64,2019-12-01,52,2020-01-12
35,up,Travis Scott,goosebumps,35,17,4,89,2020-04-26,18,2020-05-03
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,12,4,25,2019-10-13,16,2019-12-15
37,down,DIVINE,Gandhi Money,31,18,4,,,,
38,down,Young Thug,The London (feat. J. Cole & Travis Scott),33,33,4,,,,
39,up,DaBaby,BOP,56,29,2,92,2019-10-06,32,2020-01-19
40,up,Meek Mill,Going Bad (feat. Drake),41,20,4,,,,
41,up,Travis Scott,STARGAZING,42,24,4,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,37,4,,,,
43,down,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",38,38,4,,,,
44,down,Post Malone,Enemies (feat. DaBaby),37,32,4,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),40,29,4,,,,
46,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,24,4,28,2019-11-10,28,2019-11-10
47,down,Lil Tecca,Ransom,45,40,4,16,2019-10-06,16,2019-10-06
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,4,,,,
49,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),49,49,4,,,,
50,up,G-Eazy & Halsey,Him & I,50,25,4,,,,
51,up,Post Malone,Candy Paint,51,47,4,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,37,4,,,,
53,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),95,53,2,45,2019-12-01,45,2019-12-01
54,up,Juice WRLD,Lucid Dreams,54,2,4,7,2019-12-15,7,2019-12-15
55,down,DIVINE,Wallah (feat. Shah Rule),46,38,4,,,,
56,up,Kendrick Lamar,HUMBLE.,57,18,4,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,49,4,,,,
58,up,Ramz,Barking,58,57,4,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,27,4,,,,
60,up,Drake,Hotline Bling,60,30,4,,,,
61,up,Trippie Redd,Who Needs Love,96,61,2,57,2019-12-01,57,2019-12-01
62,down,Tyga,Taste (feat. Offset),55,55,4,,,,
63,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),59,56,4,,,,
64,down,Travis Scott,YOSEMITE,63,59,4,,,,
65,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),65,65,4,,,,
66,up,Drake,In My Feelings,82,30,4,,,,
67,up,Desiigner,Panda,71,42,4,,,,
68,up,Post Malone,White Iverson,69,56,4,,,,
69,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),64,36,4,,,,
70,up,PARTYNEXTDOOR,Loyal (feat. Drake),76,70,2,90,2019-11-24,42,2019-12-01
71,down,Drake,Passionfruit,68,16,4,,,,
72,down,Drake,Behind Barz (Bonus),67,62,4,,,,
73,down,Drake,Nonstop,70,20,4,,,,
74,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,77,39,4,,,,
75,down,DIVINE,Remand (feat. Dave East),62,50,4,,,,
76,down,"Tyga, YG & Santana",MAMACITA,72,61,4,93,2019-11-03,93,2019-11-03
77,down,DaBaby,VIBEZ,75,58,4,59,2019-11-10,57,2020-01-19
78,up,Travis Scott,CAN'T SAY,84,78,4,,,,
79,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),85,76,4,,,,
80,down,Drake,In My Feelings,61,34,2,,,,
81,down,Russ & BIA,BEST ON EARTH,79,73,4,,,,
82,up,Lil Baby & Gunna,Drip Too Hard,88,50,3,,,,
83,down,Post Malone,Go Flex,78,74,4,,,,
84,up,Trippie Redd,Death (feat. DaBaby),98,84,2,83,2019-11-24,81,2019-12-01
85,down,Trevor Daniel,Falling,47,47,2,61,2019-11-24,14,2020-01-05
86,up,Mustard,Ballin’ (feat. Roddy Ricch),99,26,3,93,2019-11-10,19,2020-01-12
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,75,4,,,,
88,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",74,60,4,50,2019-10-06,50,2019-10-06
89,down,Post Malone,A Thousand Bad Times,83,65,4,,,,
90,up,G-Eazy & Kehlani,Good Life,92,75,4,,,,
91,down,J. Cole,MIDDLE CHILD,90,51,4,,,,
92,down,Eminem,Lucky You (feat. Joyner Lucas),86,77,4,,,,
93,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,85,1,65,2019-12-08,65,2019-12-08
94,down,21 Savage,Immortal,73,30,4,49,2019-11-10,49,2019-11-10
95,-,Logic,Homicide (feat. Eminem),-,88,3,,,,
96,-,Brodha V,Vainko,-,25,1,,,,
97,-,Sheck Wes,Mo Bamba,-,88,2,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],93,21,4,,,,
99,-,Kanye West,Stronger,-,66,2,,,,
100,-,YNW Melly,Suicidal,-,27,1,97,2019-12-01,25,2020-02-02
