Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,59,76,2021-03-21,74,2021-04-25
3,up,AP Dhillon & Amari,Ma Belle,3,1,17,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,10,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,1,10,,,,
6,up,Kanye West,Praise God,9,6,10,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,3,105,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),8,2,10,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,105,26,2019-10-06,26,2019-10-06
10,up,Tesher & Jason Derulo,Jalebi Baby,13,3,24,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,2,43,60,2021-02-07,6,2021-04-04
12,down,Post Malone,Circles,11,1,105,2,2019-10-06,2,2019-10-06
13,down,Young Thug,Bubbly (with Drake & Travis Scott),6,6,4,,,,
14,up,Tesher,Jalebi Baby,16,3,30,,,,
15,up,Shubh,We Rollin,69,1,2,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,18,2,105,35,2019-10-06,2,2019-10-13
17,down,Eminem,Venom (Music From The Motion Picture),15,15,14,,,,
18,up,24kGoldn,Mood (feat. iann dior),20,1,65,33,2020-08-23,1,2020-10-11
19,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,14,13,6,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,8,105,,,,
21,up,Travis Scott,SICKO MODE,24,11,105,48,2020-04-26,9,2020-05-03
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,11,10,,,,
23,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],23,21,26,,,,
24,down,Don Toliver,Flocky Flocky (feat. Travis Scott),17,6,5,,,,
25,down,Drake,God's Plan,21,4,105,,,,
26,up,Wazir Patar,Notorious,31,9,17,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,6,105,,,,
28,up,Kendrick Lamar & SZA,All the Stars,32,17,105,,,,
29,down,Drake,No Friends In The Industry,27,8,10,,,,
30,up,Travis Scott,goosebumps,33,17,105,89,2020-04-26,18,2020-05-03
31,down,Travis Scott & HVME,Goosebumps (Remix),28,6,43,82,2021-02-14,44,2021-04-11
32,down,Kanye West,Hurricane,26,1,10,,,,
33,up,DJ Khaled,POPSTAR (feat. Drake),35,1,69,94,2020-07-19,8,2020-09-20
34,down,Roddy Ricch,The Box,29,1,101,91,2019-12-08,2,2020-02-16
35,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),84,13,10,,,,
36,up,Bohemia & Sidhu Moose Wala,Same Beef,37,1,105,,,,
37,down,DIVINE,3:59 AM,34,4,49,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,19,13,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,105,,,,
40,down,Post Malone,Motley Crew,36,2,18,,,,
41,down,Juice WRLD,Lucid Dreams,40,2,105,7,2019-12-15,7,2019-12-15
42,up,Travis Scott,BUTTERFLY EFFECT,45,25,104,,,,
43,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,14,105,,,,
44,-,Travis Scott,ESCAPE PLAN,-,4,1,,,,
45,down,UZI,Krvn,39,17,14,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,101,,,,
47,up,Drake,Passionfruit,52,16,98,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),43,2,89,100,2020-03-01,7,2020-04-26
49,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
50,down,Post Malone,Wow.,48,7,105,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),49,4,105,10,2019-10-06,10,2019-10-06
52,down,Post Malone,Better Now,46,18,105,,,,
53,down,Drake,Hotline Bling,50,30,100,,,,
54,up,Travis Scott,STARGAZING,54,24,103,,,,
55,up,"Gminxr, a4 & AP Dhillon",Hustlin',66,6,41,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,21,105,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),44,3,36,90,2021-03-07,3,2021-03-14
58,up,Tesher,Young Shahrukh,64,12,76,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,5,70,74,2020-07-05,5,2020-07-12
60,up,JACKBOYS,OUT WEST (feat. Young Thug),68,10,97,79,2019-12-29,28,2020-01-05
61,down,Post Malone,Congratulations (feat. Quavo),55,37,101,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,3,62,61,2020-08-23,8,2020-10-04
63,down,Drake,Money In The Grave (feat. Rick Ross),61,16,102,45,2019-10-06,45,2019-10-06
64,-,Travis Scott,MAFIA,-,8,1,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),60,29,95,,,,
66,down,Future,Mask Off,58,10,90,,,,
67,down,Lil Nas X,Old Town Road,62,17,102,,,,
68,down,Meek Mill,Going Bad (feat. Drake),59,20,103,,,,
69,down,Kanye West,Off The Grid,53,4,10,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,80,79,2020-04-19,1,2020-07-05
71,down,Arizona Zervas,ROXANNE,57,1,101,14,2019-11-24,4,2019-12-22
72,down,Imran Khan,Satisfya,70,27,96,98,2020-11-15,98,2020-11-15
73,up,DJ Khaled,GREECE (feat. Drake),73,2,67,24,2020-07-26,24,2020-07-26
74,down,Coolio,Gangsta's Paradise (feat. L.V.),63,18,7,,,,
75,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",76,3,54,,,,
76,down,The Kid LAROI,WITHOUT YOU,72,5,48,32,2020-12-13,12,2021-02-28
77,up,Lil Uzi Vert,Demon High,89,77,2,,,,
78,-,XXXTENTACION,Jocelyn Flores,-,63,2,,,,
79,down,J. Cole,No Role Modelz,74,30,5,,,,
80,down,Dassy,Eshay,71,66,3,,,,
81,down,Future,Life Is Good (feat. Drake),75,1,92,86,2020-01-12,6,2020-01-19
82,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,71,2,,,,
83,down,Drake,Nonstop,82,20,82,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,49,70,,,,
85,down,Cochise,POCKET ROCKET,77,77,3,,,,
86,down,Kanye West,Heartless,85,21,3,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),83,1,73,84,2020-01-19,12,2020-01-26
88,down,Pop Smoke,Mood Swings (feat. Lil Tjay),86,6,65,54,2020-07-12,6,2020-08-09
89,down,Kikimoteleba,Tigini,79,23,11,,,,
90,up,DIVINE,Chal Bombay,97,5,88,,,,
91,-,Hanumankind,Skyline,-,91,1,,,,
92,-,Big Sean,Blessings (feat. Drake),-,92,2,,,,
93,up,G-Eazy & Halsey,Him & I,96,25,88,,,,
94,down,Madcon,Beggin (Original Version),88,22,14,,,,
95,-,Drake,Toosie Slide,-,1,71,65,2020-04-05,2,2020-04-26
96,-,1nonly,Shakira! (feat. EGOVERT),-,91,1,,,,
97,-,Megan Thee Stallion,Eat It,-,97,1,,,,
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,94,39,32,,,,
99,down,Don Toliver,No Idea,95,7,91,95,2019-12-08,26,2020-01-12
100,down,Drake,In My Feelings,91,30,78,,,,
