Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,3,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,45,,,,
3,up,21 Savage,redrum,3,3,6,,,,
4,up,Shubh,Cheques,4,1,40,,,,
5,up,DIVINE & Karan Aujla,100 Million,5,2,5,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,178,76,2021-03-21,74,2021-04-25
7,up,Real Boss,Murder,13,7,4,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
9,up,Travis Scott,FE!N,12,1,30,,,,
10,down,Travis Scott,MY EYES,8,7,30,,,,
11,down,Shubh,Still Rollin,10,1,40,,,,
12,down,AP Dhillon & Shinda Kahlon,True Stories,7,1,36,,,,
13,down,KhullarG & Bluish Music,HMM,9,9,4,,,,
14,down,Karan Aujla,Gangsta (feat. YG),11,1,93,,,,
15,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,15,4,92,,,,
16,-,Kanye West & Ty Dolla $ign,Back to Me,-,16,1,,,,
17,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,17,1,,,,
18,down,Doja Cat,Agora Hills,14,5,20,,,,
19,up,Shubh,Dior,19,5,40,,,,
20,down,Karan Aujla,Game Over,16,8,93,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,18,2,224,35,2019-10-06,2,2019-10-13
22,up,Seedhe Maut & KR$NA,Khatta Flow,24,14,27,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,224,26,2019-10-06,26,2019-10-06
24,-,DIVINE & Karan Aujla,Top Class / Overseas,-,1,1,,,,
25,down,Karan Aujla,They Know,21,11,54,,,,
26,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,23,7,21,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,224,,,,
28,down,Drake,God's Plan,26,4,224,,,,
29,down,Shubh,OG,25,3,40,,,,
30,-,Kanye West & Ty Dolla $ign,Stars,-,30,1,,,,
31,down,Jack Harlow,Lovin On Me,17,10,14,,,,
32,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,20,20,3,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,9,64,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,17,64,,,,
35,down,Doja Cat,Paint The Town Red,30,5,28,,,,
36,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,39,25,25,,,,
37,-,Kanye West & Ty Dolla $ign,Burn,-,37,1,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),31,6,224,,,,
39,-,DIVINE & Karan Aujla,Nothing Lasts,-,2,1,,,,
40,down,Talha Anjum & Umair,Downers At Dusk,32,7,46,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),33,8,224,,,,
42,-,Kanye West & Ty Dolla $ign,Vultures,-,42,1,,,,
43,down,Eminem,Mockingbird,35,4,65,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,64,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,37,25,187,,,,
46,up,BABY JEAN,Kaayi,52,22,4,,,,
47,down,Post Malone,Circles,38,1,224,2,2019-10-06,2,2019-10-06
48,-,Kanye West & Ty Dolla $ign,Paid,-,48,1,,,,
49,up,Seedhe Maut & Bandzo3rd,Luka Chippi,54,38,15,,,,
50,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,50,1,,,,
51,-,DIVINE & Karan Aujla,Straight Ballin',-,4,1,,,,
52,down,Travis Scott,I KNOW ?,36,9,30,,,,
53,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,45,29,12,,,,
54,down,Bohemia & Sidhu Moose Wala,Same Beef,40,1,224,,,,
55,down,21 Savage,Bank Account,46,46,77,,,,
56,-,Kanye West & Ty Dolla $ign,Do It,-,56,1,,,,
57,down,Drake,Hotline Bling,47,30,213,,,,
58,-,Kanye West & Ty Dolla $ign,Talking,-,58,1,,,,
59,down,Wazir Patar,Notorious,42,9,125,,,,
60,down,Future,Mask Off,43,10,209,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,42,44,,,,
62,down,Drake,Nonstop,48,20,201,,,,
63,down,Drake,In My Feelings,51,34,65,,,,
64,down,Drake,Passionfruit,50,16,213,,,,
65,down,Kanye West,"Father Stretch My Hands, Pt. 1",53,35,13,,,,
66,down,Gunna,fukumean,44,13,35,,,,
67,-,Kanye West & Ty Dolla $ign,Hoodrat,-,67,1,,,,
68,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,68,1,,,,
69,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,41,13,6,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,8,61,,,,
71,up,G-Eazy & Halsey,Him & I,78,25,180,,,,
72,-,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),-,6,1,,,,
73,-,DIVINE & Karan Aujla,Tareefan,-,2,1,,,,
74,down,DIVINE & Sidhu Moose Wala,Chorni,58,1,33,,,,
75,-,Kanye West & Ty Dolla $ign,Paperwork,-,75,1,,,,
76,-,DIVINE & Karan Aujla,Hisaab,-,9,1,,,,
77,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,77,1,,,,
78,down,Travis Scott,MELTDOWN,55,6,30,,,,
79,-,Kanye West & Ty Dolla $ign,Problematic,-,79,1,,,,
80,down,Kendrick Lamar,HUMBLE.,56,18,178,,,,
81,down,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,66,66,3,,,,
82,-,Kanye West & Ty Dolla $ign,King,-,82,1,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,27,220,,,,
84,-,Parmish Verma & Raftaar,Yaar Mere,-,32,1,,,,
85,down,Eminem,Without Me,65,46,89,,,,
86,down,Shubh,Ice,57,4,40,,,,
87,down,Travis Scott,SICKO MODE,68,11,224,48,2020-04-26,9,2020-05-03
88,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,88,1,,,,
89,down,KR$NA,I Guess,79,10,33,,,,
90,down,Metro Boomin,Space Cadet (feat. Gunna),63,42,56,,,,
91,down,Drake,Fair Trade (feat. Travis Scott),76,1,92,,,,
92,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),92,92,2,,,,
93,-,Parmish Verma & Laddi Chahal,Patiala Flow,-,66,1,,,,
94,-,"Parmish Verma, Chani Nattan, Inderpal Moga & Mad Mix",1234,-,61,1,,,,
95,down,Panther & Raga,Galat Karam,64,31,14,,,,
96,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,74,38,18,,,,
97,down,DIVINE & Lal Chand Yamla Jatt,4.10,60,18,9,,,,
98,-,Seedhe Maut & MC Stan,Nanchaku,-,30,10,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,15,224,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),77,18,75,,,,
