Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,10,76,2021-03-21,74,2021-04-25
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,3,7,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,16,61,2020-08-23,8,2020-10-04
5,down,DJ Khaled,POPSTAR (feat. Drake),4,1,20,94,2020-07-19,8,2020-09-20
6,up,Badshah,Awaara (feat. Reet Talwar),80,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,17,80,2020-08-09,1,2020-08-16
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,56,26,2019-10-06,26,2019-10-06
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,5,22,74,2020-07-05,5,2020-07-12
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,33,79,2020-04-19,1,2020-07-05
11,up,Post Malone,Circles,11,1,56,2,2019-10-06,2,2019-10-06
12,up,DJ Khaled,GREECE (feat. Drake),12,2,20,24,2020-07-26,24,2020-07-26
13,up,Travis Scott,HIGHEST IN THE ROOM,18,2,56,35,2019-10-06,2,2019-10-13
14,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,9,4,39,2020-11-15,39,2020-11-15
15,down,Tesher,Young Shahrukh,14,12,30,,,,
16,up,Roddy Ricch,The Box,16,1,52,91,2019-12-08,2,2020-02-16
17,down,Pop Smoke,What You Know Bout Love,15,15,10,81,2020-07-12,14,2020-10-18
18,up,Powfu,Death Bed (feat. beabadoobee),19,2,40,100,2020-03-01,7,2020-04-26
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,6,22,54,2020-07-12,6,2020-08-09
20,up,Post Malone,rockstar (feat. 21 Savage),20,8,56,,,,
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,1,16,78,2020-08-16,3,2020-08-23
22,up,Travis Scott,SICKO MODE,22,11,56,48,2020-04-26,9,2020-05-03
23,up,Bohemia & Sidhu Moose Wala,Same Beef,24,1,56,,,,
24,up,Drake,Toosie Slide,25,1,35,65,2020-04-05,2,2020-04-26
25,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,3,10,87,2020-09-27,12,2020-10-04
26,up,Drake,God's Plan,26,4,56,,,,
27,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,17,9,90,2020-10-18,90,2020-10-18
28,down,Travis Scott,goosebumps,27,17,56,89,2020-04-26,18,2020-05-03
29,up,Ikka,Angaar (feat. Raftaar),86,29,2,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),29,6,56,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,56,,,,
32,up,Juice WRLD,Lucid Dreams,34,2,56,7,2019-12-15,7,2019-12-15
33,down,Post Malone,Goodbyes (feat. Young Thug),28,4,56,10,2019-10-06,10,2019-10-06
34,down,Arizona Zervas,ROXANNE,31,1,54,14,2019-11-24,4,2019-12-22
35,down,Jack Harlow,Tyler Herro,33,26,6,51,2020-11-01,51,2020-11-01
36,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),36,14,56,,,,
37,up,Don Toliver,No Idea,37,7,52,95,2019-12-08,26,2020-01-12
38,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),30,6,9,77,2020-10-04,17,2020-10-11
39,up,Post Malone,Wow.,40,7,56,,,,
40,up,JACKBOYS,OUT WEST (feat. Young Thug),41,10,49,79,2019-12-29,28,2020-01-05
41,down,DIVINE,Chal Bombay,38,5,56,,,,
42,up,Future,Life Is Good (feat. Drake),42,1,47,86,2020-01-12,6,2020-01-19
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,56,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,21,56,,,,
45,up,Kendrick Lamar & SZA,All the Stars,46,17,56,,,,
46,up,Post Malone,Better Now,47,18,56,,,,
47,up,Juice WRLD & The Weeknd,Smile,48,1,17,16,2020-08-16,16,2020-08-16
48,down,DripReport,Skechers,44,2,40,68,2020-04-12,51,2020-04-19
49,up,Eminem,Love the Way You Lie (feat. Rihanna),51,29,56,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,53,25,56,,,,
51,up,Meek Mill,Going Bad (feat. Drake),57,20,56,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,27,53,,,,
53,down,İsyan Tetick,Patlamaya Devam,52,36,7,,,,
54,up,Travis Scott,STARGAZING,56,24,56,,,,
55,up,CJ,Whoopty,92,2,2,51,2020-11-22,8,2021-01-24
56,down,Lil Nas X,Old Town Road,55,17,56,,,,
57,up,Desiigner,Panda,60,42,55,,,,
58,down,NAV,Don't Need Friends (feat. Lil Baby),39,15,4,92,2020-11-15,92,2020-11-15
59,down,Imran Khan,Satisfya,54,27,56,98,2020-11-15,98,2020-11-15
60,down,Amantej Hundal,Taur,49,34,7,,,,
61,down,Juice WRLD & Marshmello,Come & Go,58,3,21,4,2020-07-19,4,2020-07-19
62,up,Big Sean,Wolves (feat. Post Malone),95,20,9,,,,
63,up,SAINt JHN,Sucks To Be You,85,63,2,,,,
64,down,Drake,Money In The Grave (feat. Rick Ross),63,16,56,45,2019-10-06,45,2019-10-06
65,down,G-Eazy & Halsey,Him & I,64,25,55,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,37,56,,,,
67,up,Future,Mask Off,69,10,41,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),67,1,46,84,2020-01-19,12,2020-01-26
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,15,23,74,2020-06-28,14,2020-07-26
70,up,Drake,Hotline Bling,74,30,54,,,,
71,down,Octavian & Skepta,Papi Chulo,70,70,3,,,,
72,down,Emiway Bantai,Machayenge,65,25,55,,,,
73,up,Lil Mosey,Blueberry Faygo,73,10,42,69,2020-02-16,24,2020-04-12
74,down,Drake,Passionfruit,71,16,52,,,,
75,down,Y2K & bbno$,Lalala,72,7,56,11,2019-10-06,11,2019-10-06
76,down,Jaura Phagwara,Sarkar (feat. Byg Byrd),68,65,16,,,,
77,down,Travis Scott,YOSEMITE,75,59,51,,,,
78,down,Future & Lil Uzi Vert,Drankin N Smokin,32,32,3,25,2020-11-22,25,2020-11-22
79,down,Post Malone,Congratulations (feat. Quavo),61,37,56,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),78,5,31,92,2020-05-03,26,2020-05-10
81,down,Drake,In My Feelings,76,30,56,,,,
82,down,Post Malone,Hollywood's Bleeding,77,10,56,100,2019-10-06,100,2019-10-06
83,down,21 Savage & Metro Boomin,Runnin,79,11,9,89,2020-10-04,19,2020-10-11
84,-,Megan Thee Stallion,TRACK 8,-,21,1,36,2020-11-29,36,2020-11-29
85,down,Ikka,Level Up (feat. Divine & Kaater),84,49,4,,,,
86,up,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",90,86,2,,,,
87,down,Ramz,Barking,82,57,34,,,,
88,up,Metro Boomin,Space Cadet (feat. Gunna),89,42,6,,,,
89,-,Post Malone,Die For Me (feat. Future & Halsey),-,8,53,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,5,,,,
91,-,Raja Kumari,City Slums (feat. DIVINE),-,56,10,,,,
92,up,Jack Harlow,Whats Poppin,96,14,37,76,2020-03-22,37,2020-04-19
93,up,G-Eazy,Hate the Way (feat. blackbear),93,28,6,,,,
94,-,Juice WRLD,Robbery,-,39,15,33,2019-12-15,33,2019-12-15
95,-,Kendrick Lamar,HUMBLE.,-,18,44,,,,
96,up,Lil Baby & Gunna,Drip Too Hard,98,50,23,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,10,19,17,2020-07-12,17,2020-07-12
98,down,Kanye West,Stronger,97,66,22,,,,
99,-,G-Eazy & Kehlani,Good Life,-,75,23,,,,
100,-,Post Malone,White Iverson,-,56,39,,,,
