Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,1,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,139,76,2021-03-21,74,2021-04-25
4,up,Karan Aujla,Gangsta (feat. YG),5,1,54,,,,
5,down,Badshah,Sanak,4,3,15,,,,
6,up,"BIR, Dhanju & thiarajxtt",Afterhours,8,6,32,,,,
7,up,"MC Stan, KSHMR & Phenom",Haath Varthi,66,7,2,,,,
8,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,8,22,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,9,25,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,185,26,2019-10-06,26,2019-10-06
11,down,Bohemia & Sidhu Moose Wala,Same Beef,7,1,185,,,,
12,down,Eminem,Mockingbird,6,4,26,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,185,,,,
14,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",12,1,21,,,,
15,down,Drake,God's Plan,13,4,185,,,,
16,up,Post Malone,Circles,16,1,185,2,2019-10-06,2,2019-10-06
17,up,Lil Durk,All My Life (feat. J. Cole),91,16,2,,,,
18,-,Shubh,Still Rollin,-,1,1,,,,
19,down,Drake,Search & Rescue,15,1,7,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),17,8,185,,,,
21,down,Paradox,Hasti Rahe Tu,18,17,5,,,,
22,down,Karan Aujla,Game Over,19,8,54,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,20,2,185,35,2019-10-06,2,2019-10-13
24,down,Coolio,Gangsta's Paradise (feat. L.V.),21,18,36,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,96,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,6,185,,,,
27,down,"Metro Boomin, Travis Scott & Young Thug",Trance,25,17,25,,,,
28,down,Drake & 21 Savage,Rich Flex,22,1,29,,,,
29,down,Future,Mask Off,26,10,170,,,,
30,up,Kendrick Lamar,HUMBLE.,30,18,139,,,,
31,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,12,25,,,,
32,down,DIVINE & Armani White,Baazigar,28,1,28,,,,
33,down,Eminem,Superman (feat. Dina Rae),29,20,30,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),31,4,185,10,2019-10-06,10,2019-10-06
35,down,Travis Scott,SICKO MODE,33,11,185,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,32,17,185,89,2020-04-26,18,2020-05-03
37,down,Post Malone,Better Now,35,18,185,,,,
38,up,Drake,Passionfruit,40,16,174,,,,
39,down,Drake,Hotline Bling,36,30,174,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,185,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,181,,,,
42,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,44,4,53,,,,
43,down,Post Malone,Wow.,38,7,185,,,,
44,up,Prabh Singh & Jay Trak,9:45,55,1,6,,,,
45,-,Shubh,OG,-,3,1,,,,
46,down,Gagan Kooner,Ain't That Bad,34,34,7,,,,
47,-,Shubh,Cheques,-,1,1,,,,
48,down,Drake,In My Feelings,45,34,26,,,,
49,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],43,21,96,,,,
50,-,Shubh,Ice,-,4,1,,,,
51,down,Meek Mill,Going Bad (feat. Drake),46,20,183,,,,
52,up,Real Boss,Questions,58,52,8,,,,
53,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),41,11,11,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,42,18,,,,
55,down,Drake,Nonstop,49,20,162,,,,
56,down,Kendrick Lamar & SZA,All the Stars,47,17,185,,,,
57,down,Coi Leray,Players,52,19,17,,,,
58,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,48,3,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,51,25,162,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),50,29,175,,,,
61,down,J. Cole,No Role Modelz,60,30,81,,,,
62,down,21 Savage,Bank Account,61,46,38,,,,
63,-,Shubh,Dior,-,5,1,,,,
64,down,Roddy Ricch,The Box,59,1,181,91,2019-12-08,2,2020-02-16
65,down,Juice WRLD,All Girls Are the Same,57,40,20,53,2019-12-15,53,2019-12-15
66,down,Paradox,Jaadugar,56,3,31,,,,
67,down,Talha Anjum & Umair,Downers At Dusk,64,7,7,,,,
68,down,"Ikka, Dino James & Badshah",WOH,54,4,25,,,,
69,-,Shubh,Ruthless,-,6,1,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),85,1,54,,,,
71,up,Dhanda Nyoliwala,Up To U,71,40,23,,,,
72,down,Eminem,Without Me,67,46,51,,,,
73,down,Metro Boomin,Space Cadet (feat. Gunna),65,42,17,,,,
74,down,NF,HOPE,62,59,6,,,,
75,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",63,39,33,,,,
76,-,Shubh,The Flow (Outro),-,7,1,,,,
77,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),68,5,25,,,,
78,down,G-Eazy & Halsey,Him & I,73,25,162,,,,
79,up,Wazir Patar,Notorious,87,9,91,,,,
80,down,Narci,Ram Darshan,53,19,25,,,,
81,down,MC SQUARE,Ram Ram,69,5,31,,,,
82,down,Future,Low Life (feat. The Weeknd),72,67,20,,,,
83,down,Travis Scott,sdp interlude,78,78,4,,,,
84,down,The Landers,Rule Over (Putt Jattan Dey),74,18,58,,,,
85,down,Eminem,The Real Slim Shady,70,67,31,,,,
86,down,Post Malone,Congratulations (feat. Quavo),81,37,172,,,,
87,down,Paradox,Rihaayi,75,6,29,,,,
88,down,DIVINE,Chal Bombay,76,5,126,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,5,137,74,2020-07-05,5,2020-07-12
90,down,Eminem,Not Afraid,84,70,28,,,,
91,down,DIVINE,3:59 AM,77,4,129,,,,
92,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,43,1,,,,
93,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,44,1,,,,
94,down,Travis Scott,STARGAZING,82,24,160,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),90,16,144,45,2019-10-06,45,2019-10-06
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,81,21,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,5,51,,,,
98,down,24kGoldn,Mood (feat. iann dior),94,1,142,33,2020-08-23,1,2020-10-11
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,96,37,111,,,,
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,73,13,,,,
